#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543246000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543271800000e+08,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543297000000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543358800000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543384600000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100005
3.543410400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100006
3.543436200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100007
3.543462000000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100008
3.543487800000e+08,1.800000e+01,8.000000e+00,9.910000e+02,9410100009
3.543513600000e+08,1.800000e+01,8.000000e+00,9.910000e+02,9410100010
3.543539400000e+08,1.800000e+01,8.000000e+00,9.910000e+02,9410100011
3.543565200000e+08,1.800000e+01,9.000000e+00,9.920000e+02,9410100012
3.543591600000e+08,1.700000e+01,9.000000e+00,9.920000e+02,9410100013
3.543617400000e+08,1.700000e+01,9.000000e+00,9.920000e+02,9410100014
3.543643200000e+08,1.700000e+01,9.000000e+00,9.930000e+02,9410100015
3.543669600000e+08,1.700000e+01,9.000000e+00,9.930000e+02,9410100016
3.543696000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543722400000e+08,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543748800000e+08,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543775800000e+08,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543801600000e+08,1.700000e+01,1.200000e+01,9.940000e+02,9410100021
3.543828000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,9410100022
3.543854400000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9410100023
3.543881400000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9410100024
3.543907800000e+08,1.700000e+01,1.200000e+01,9.960000e+02,9410100025
3.543934800000e+08,1.800000e+01,1.200000e+01,9.960000e+02,9410100026
3.543961800000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9410100027
3.543988800000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9410100028
3.544015800000e+08,1.800000e+01,1.100000e+01,9.980000e+02,9410100029
3.544043400000e+08,1.800000e+01,1.100000e+01,9.990000e+02,9410100030
3.544071000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,9410100031
3.544098600000e+08,1.700000e+01,1.000000e+01,1.000000e+03,9410100001
3.544126800000e+08,1.700000e+01,9.000000e+00,1.000000e+03,9410100002
3.544154400000e+08,1.700000e+01,9.000000e+00,1.000000e+03,9410100003
3.544181400000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9410200004
3.544209600000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9410200005
3.544237800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,9410200006
3.544265400000e+08,1.600000e+01,6.000000e+00,1.001000e+03,9410200007
3.544294200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,9410200008
3.544322400000e+08,1.600000e+01,6.000000e+00,1.001000e+03,9410200009
3.544351200000e+08,1.700000e+01,6.000000e+00,1.002000e+03,9410200010
3.544374600000e+08,1.700000e+01,6.000000e+00,1.002000e+03,9410200016
3.544402800000e+08,1.700000e+01,7.000000e+00,1.003000e+03,9410200017
3.544431000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9410200018
3.544459800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9410200019
3.544488600000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9410200020
3.544517400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9410200021
3.544545600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9410200022
3.544574400000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9410200023
3.544602000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9410200024
3.544630200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9410200025
3.544658400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9410200026
3.544686000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9410200027
3.544714200000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9410200028
3.544741800000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9410200029
3.544770000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9410200030
3.544798200000e+08,1.800000e+01,1.300000e+01,1.005000e+03,9410200031
3.544827000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9410200032
