#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399804000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36393400001
3.399804000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36393400002
3.399816000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36393400003
3.399876000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36393500010
3.399888000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36393500011
3.399996000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,36393500023
3.399996000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,36393500024
3.400128000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36393500039
3.400140000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36393500040
3.400152000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,36393500041
3.400152000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,36393500042
3.400164000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,36393500043
3.400176000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,36393500044
3.400176000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,36393500045
3.400188000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,36393500046
3.400200000000e+08,2.500000e+01,3.000000e+01,1.013000e+03,36393500047
3.400212000000e+08,2.500000e+01,3.100000e+01,1.013000e+03,36393500048
3.400236000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,36393500052
3.400248000000e+08,2.600000e+01,3.300000e+01,1.013000e+03,36393500053
3.400260000000e+08,2.600000e+01,3.400000e+01,1.013000e+03,36393500054
3.400272000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,36393500055
3.400272000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,36393500056
3.400284000000e+08,2.600000e+01,3.300000e+01,1.013000e+03,36393500057
3.400296000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,36393500058
3.400296000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,36393500059
3.400308000000e+08,2.600000e+01,3.400000e+01,1.013000e+03,36393500060
3.400320000000e+08,2.600000e+01,3.300000e+01,1.013000e+03,36393500061
3.400356000000e+08,2.600000e+01,3.000000e+01,1.013000e+03,36393500066
3.400368000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,36393500067
3.400380000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,36393500068
3.400392000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,36393500069
3.400392000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,36393500070
