#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830115923950e+08,3.830132241416e+08,1.631746555865e+03,46726,43033,37938,3693,3693,0,233,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300001,0,0,0
2,3.830132281872e+08,3.830148712083e+08,1.643021031201e+03,46705,42993,37768,3712,3712,0,210,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300002,0,0,0
3,3.830148747028e+08,3.830165132287e+08,1.638525898755e+03,46682,42999,38198,3683,3683,0,218,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300003,0,0,0
4,3.830165172898e+08,3.830181722411e+08,1.654951328754e+03,46660,42895,37631,3765,3765,0,215,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300004,0,0,0
5,3.830181762747e+08,3.830198160344e+08,1.639759607196e+03,46717,43023,38114,3694,3694,0,206,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300005,0,0,0
6,3.830198195175e+08,3.830214342563e+08,1.614738795936e+03,46768,43106,38105,3662,3662,0,212,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300006,0,0,0
7,3.830214378362e+08,3.830230803273e+08,1.642491017520e+03,46709,43015,38119,3694,3694,0,207,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300007,0,0,0
8,3.830230843440e+08,3.830247041371e+08,1.619793084681e+03,46726,43062,38076,3664,3664,0,222,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300008,0,0,0
9,3.830247082552e+08,3.830263462308e+08,1.637975536168e+03,46709,42994,37846,3715,3715,0,217,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300009,0,0,0
10,3.830263504603e+08,3.830279782041e+08,1.627743856251e+03,46733,43098,38199,3635,3635,0,217,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300010,0,0,0
11,3.830279819595e+08,3.830296102161e+08,1.628256597936e+03,46732,43026,37608,3706,3706,0,225,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300011,0,0,0
12,3.830296140014e+08,3.830312462130e+08,1.632211534202e+03,46703,42998,37782,3705,3705,0,207,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300012,0,0,0
13,3.830312502467e+08,3.830328732593e+08,1.623012583911e+03,46742,43058,37631,3684,3684,0,207,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300013,0,0,0
14,3.830328772111e+08,3.830345161550e+08,1.638943871915e+03,46694,43010,37515,3684,3684,0,232,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300014,0,0,0
15,3.830345211054e+08,3.830361572514e+08,1.636146026194e+03,46713,43015,37439,3698,3698,0,233,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300015,0,0,0
16,3.830361614574e+08,3.830377912095e+08,1.629752125740e+03,46701,42999,38009,3702,3702,0,210,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300016,0,0,0
17,3.830377953939e+08,3.830394492348e+08,1.653840910316e+03,46682,42947,38141,3735,3735,0,194,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300017,0,0,0
18,3.830394530072e+08,3.830410961389e+08,1.643131717145e+03,46678,42917,38109,3761,3761,0,232,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300018,0,0,0
19,3.830411002800e+08,3.830427361169e+08,1.635836934924e+03,46726,43039,38101,3687,3687,0,214,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300019,0,0,0
20,3.830427394438e+08,3.830443902582e+08,1.650814374447e+03,46687,42953,37561,3734,3734,0,205,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300020,0,0,0
21,3.830443945522e+08,3.830460461880e+08,1.651635798931e+03,46673,42919,38076,3754,3754,0,224,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300021,0,0,0
22,3.830460507792e+08,3.830476991833e+08,1.648404168606e+03,46668,42944,37807,3724,3724,0,210,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300022,0,0,0
23,3.830477032754e+08,3.830493571797e+08,1.653904278040e+03,46691,42950,37701,3741,3741,0,217,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300023,0,0,0
24,3.830493603811e+08,3.830510211829e+08,1.660801788986e+03,46675,42940,37733,3735,3735,0,225,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300024,0,0,0
25,3.830510248042e+08,3.830516022256e+08,5.774213500619e+02,15922,14630,12628,1292,1292,0,73,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300025,0,0,0
26,3.830516131525e+08,3.830600231223e+08,8.409969850838e+03,33206,31663,29317,1543,1543,0,116,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300026,0,0,0
27,3.830600280561e+08,3.830616762578e+08,1.648201694787e+03,46682,42970,37978,3712,3712,0,216,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300027,0,0,0
28,3.830616807152e+08,3.830632982924e+08,1.617577208996e+03,46749,43079,38054,3670,3670,0,228,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300028,0,0,0
29,3.830633024153e+08,3.830649021910e+08,1.599775714993e+03,46794,43193,38251,3601,3601,0,207,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300029,0,0,0
30,3.830649056837e+08,3.830665042669e+08,1.598583149254e+03,46786,43185,38237,3601,3601,0,224,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300030,0,0,0
31,3.830665080210e+08,3.830680901140e+08,1.582092996597e+03,46817,43258,37873,3559,3559,0,217,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300031,0,0,0
32,3.830680942238e+08,3.830696792805e+08,1.585056751728e+03,46825,43235,37900,3590,3590,0,187,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300032,0,0,0
33,3.830696824014e+08,3.830712581638e+08,1.575762418151e+03,46837,43282,38435,3555,3555,0,206,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300033,0,0,0
34,3.830712620634e+08,3.830728282656e+08,1.566202113807e+03,46845,43307,38420,3538,3538,0,209,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300034,0,0,0
35,3.830728327907e+08,3.830744142538e+08,1.581463104308e+03,46834,43216,37988,3618,3618,0,209,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300035,0,0,0
36,3.830744181462e+08,3.830760031998e+08,1.585053541422e+03,46825,43210,38354,3615,3615,0,197,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300036,0,0,0
37,3.830760062038e+08,3.830775982413e+08,1.592037464082e+03,46814,43197,38187,3617,3617,0,207,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300037,0,0,0
38,3.830776015609e+08,3.830791963112e+08,1.594750288785e+03,46784,43197,38276,3587,3587,0,219,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300038,0,0,0
39,3.830792002175e+08,3.830807951598e+08,1.594942340612e+03,46805,43198,38251,3607,3607,0,213,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300039,0,0,0
40,3.830807984039e+08,3.830823952070e+08,1.596803053617e+03,46801,43158,37895,3643,3643,0,205,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300040,0,0,0
41,3.830823988519e+08,3.830839882091e+08,1.589357249439e+03,46800,43209,38086,3591,3591,0,206,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300041,0,0,0
42,3.830839922561e+08,3.830855913097e+08,1.599053614795e+03,46793,43169,37594,3624,3624,0,199,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300042,0,0,0
43,3.830855949233e+08,3.830872072283e+08,1.612305016398e+03,46751,43108,38081,3643,3643,0,219,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300043,0,0,0
44,3.830872117287e+08,3.830888140917e+08,1.602362903297e+03,46776,43153,38109,3623,3623,0,199,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300044,0,0,0
45,3.830888184862e+08,3.830904261011e+08,1.607614876091e+03,46757,43128,37772,3629,3629,0,206,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300045,0,0,0
46,3.830904307634e+08,3.830920440882e+08,1.613324843705e+03,46756,43115,37847,3641,3641,0,213,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300046,0,0,0
47,3.830920480497e+08,3.830936432617e+08,1.595212055564e+03,46808,43159,38210,3649,3649,0,211,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300047,0,0,0
48,3.830936462974e+08,3.830952531906e+08,1.606893193483e+03,46756,43150,38171,3606,3606,0,208,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300048,0,0,0
49,3.830952575124e+08,3.830968583331e+08,1.600820686042e+03,46780,43134,38359,3646,3646,0,205,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300049,0,0,0
50,3.830968622294e+08,3.830984552537e+08,1.593024326503e+03,46809,43206,37671,3603,3603,0,219,e,C,2019,2,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443300050,0,0,0
1,3.830984589650e+08,3.831000691564e+08,1.610191339493e+03,46742,43112,38015,3630,3630,0,211,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400001,0,0,0
2,3.831000732418e+08,3.831016801925e+08,1.606950670183e+03,46773,43110,38001,3663,3663,0,214,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400002,0,0,0
3,3.831016838350e+08,3.831032961327e+08,1.612297742605e+03,46759,43138,37968,3621,3621,0,208,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400003,0,0,0
4,3.831033000559e+08,3.831049191301e+08,1.619074256122e+03,46759,43049,38068,3710,3710,0,198,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400004,0,0,0
5,3.831049227232e+08,3.831065300685e+08,1.607345262766e+03,46776,43112,38025,3664,3664,0,209,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400005,0,0,0
6,3.831065339046e+08,3.831081501891e+08,1.616284499288e+03,46765,43065,37907,3700,3700,0,236,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400006,0,0,0
7,3.831081533891e+08,3.831097931473e+08,1.639758193612e+03,46682,42980,37774,3702,3702,0,216,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400007,0,0,0
8,3.831097980566e+08,3.831114212355e+08,1.623178855836e+03,46715,43069,38054,3646,3646,0,217,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400008,0,0,0
9,3.831114251319e+08,3.831130510893e+08,1.625957333624e+03,46743,43105,38210,3638,3638,0,223,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400009,0,0,0
10,3.831130543920e+08,3.831146791972e+08,1.624805169046e+03,46743,43084,37654,3659,3659,0,222,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400010,0,0,0
11,3.831146826933e+08,3.831163111603e+08,1.628467004299e+03,46723,43003,38239,3720,3720,0,226,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400011,0,0,0
12,3.831163155447e+08,3.831179511910e+08,1.635646202326e+03,46718,43039,37604,3679,3679,0,232,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400012,0,0,0
13,3.831179551240e+08,3.831195872598e+08,1.632135750890e+03,46733,43068,38066,3665,3665,0,229,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400013,0,0,0
14,3.831195902419e+08,3.831212231797e+08,1.632937748611e+03,46708,43039,37857,3669,3669,0,225,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400014,0,0,0
15,3.831212274757e+08,3.831228542243e+08,1.626748623908e+03,46727,43070,37784,3657,3657,0,206,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400015,0,0,0
16,3.831228584261e+08,3.831244971507e+08,1.638724626362e+03,46720,43056,38085,3664,3664,0,214,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400016,0,0,0
17,3.831245003680e+08,3.831261532475e+08,1.652879557014e+03,46660,42905,38216,3755,3755,0,234,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400017,0,0,0
18,3.831261572360e+08,3.831278003015e+08,1.643065503061e+03,46673,42919,37241,3754,3754,0,182,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400018,0,0,0
19,3.831278051199e+08,3.831294611975e+08,1.656077608109e+03,46683,42979,37842,3704,3704,0,216,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400019,0,0,0
20,3.831294642772e+08,3.831311282861e+08,1.664008918881e+03,46660,42907,37630,3753,3753,0,233,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400020,0,0,0
21,3.831311322772e+08,3.831327772847e+08,1.645007530749e+03,46701,42858,37723,3843,3843,0,212,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400021,0,0,0
22,3.831327805729e+08,3.831344242646e+08,1.643691683531e+03,46708,42944,37798,3764,3764,0,203,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400022,0,0,0
23,3.831344275569e+08,3.831360892914e+08,1.661734553039e+03,46650,42829,37634,3821,3821,0,222,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400023,0,0,0
24,3.831360937868e+08,3.831377493119e+08,1.655525079310e+03,46673,42925,37590,3748,3748,0,238,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400024,0,0,0
25,3.831377531689e+08,3.831394192055e+08,1.666036652029e+03,46664,42914,37690,3750,3750,0,221,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400025,0,0,0
26,3.831394222959e+08,3.831410772589e+08,1.654963055193e+03,46681,42958,37613,3723,3723,0,218,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400026,0,0,0
27,3.831410808250e+08,3.831427271135e+08,1.646288445950e+03,46685,42933,37776,3752,3752,0,218,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400027,0,0,0
28,3.831427314382e+08,3.831443931412e+08,1.661702926457e+03,46648,42910,37880,3738,3738,0,231,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400028,0,0,0
29,3.831443977857e+08,3.831460422751e+08,1.644489392579e+03,46702,42958,37936,3744,3744,0,217,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400029,0,0,0
30,3.831460459725e+08,3.831476932332e+08,1.647260714054e+03,46694,42974,37777,3720,3720,0,224,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400030,0,0,0
31,3.831476973885e+08,3.831493461374e+08,1.648748832881e+03,46676,42948,37420,3728,3728,0,207,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400031,0,0,0
32,3.831493510221e+08,3.831509882174e+08,1.637195368826e+03,46703,43044,37988,3659,3659,0,229,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400032,0,0,0
33,3.831509925457e+08,3.831526142434e+08,1.621697756231e+03,46739,43069,38065,3670,3670,0,214,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400033,0,0,0
34,3.831526183967e+08,3.831542462605e+08,1.627863744080e+03,46735,43065,38078,3670,3670,0,212,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400034,0,0,0
35,3.831542495078e+08,3.831558893050e+08,1.639797178984e+03,46690,42963,37699,3727,3727,0,220,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400035,0,0,0
36,3.831558931935e+08,3.831575392380e+08,1.646044504106e+03,46706,42936,37890,3770,3770,0,214,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400036,0,0,0
37,3.831575425809e+08,3.831591641830e+08,1.621602120578e+03,46739,42784,37812,3955,3955,0,216,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400037,0,0,0
38,3.831591685089e+08,3.831607983659e+08,1.629857072890e+03,46720,42820,37712,3900,3900,0,206,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400038,0,0,0
39,3.831608027978e+08,3.831624413484e+08,1.638550584435e+03,46720,42748,37824,3972,3972,0,209,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400039,0,0,0
40,3.831624447040e+08,3.831640871650e+08,1.642460967183e+03,46695,42764,37769,3931,3931,0,210,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400040,0,0,0
41,3.831640919319e+08,3.831657481956e+08,1.656263666213e+03,46657,42680,37432,3977,3977,0,224,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400041,0,0,0
42,3.831657522176e+08,3.831673982095e+08,1.645991861880e+03,46690,42741,37355,3949,3949,0,210,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400042,0,0,0
43,3.831674023636e+08,3.831690461756e+08,1.643812016249e+03,46682,42847,37449,3835,3835,0,220,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400043,0,0,0
44,3.831690502732e+08,3.831706990798e+08,1.648806566179e+03,46687,42936,37690,3751,3751,0,221,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400044,0,0,0
45,3.831707032846e+08,3.831723611840e+08,1.657899373770e+03,46674,42896,37851,3778,3778,0,221,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400045,0,0,0
46,3.831723652113e+08,3.831740292726e+08,1.664061268389e+03,46649,42890,38216,3759,3759,0,234,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400046,0,0,0
47,3.831740332680e+08,3.831756863121e+08,1.653044087589e+03,46685,42924,37444,3761,3761,0,214,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400047,0,0,0
48,3.831756899045e+08,3.831773412989e+08,1.651394382775e+03,46667,42921,37883,3746,3746,0,226,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400048,0,0,0
49,3.831773459913e+08,3.831789982352e+08,1.652243889570e+03,46686,42923,37999,3763,3763,0,222,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400049,0,0,0
50,3.831790016721e+08,3.831806571725e+08,1.655500411928e+03,46671,42943,37657,3728,3728,0,219,e,C,2019,2,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14443400050,0,0,0
