#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.517681120437e+08,3.517695599916e+08,1.447947881281e+03,47101,45140,39910,1961,1961,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.542448e+00,1407100001,0,8388608,0
2,3.517695640199e+08,3.517710149307e+08,1.450910760105e+03,47074,44991,39824,2083,2083,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.392564e+00,1407100002,0,8388608,0
4,3.517725090165e+08,3.517740099293e+08,1.500912757754e+03,46961,44778,39587,2183,2183,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.231025e+00,1407100004,0,8388608,0
5,3.517740150431e+08,3.517754969757e+08,1.481932537675e+03,47023,44847,39563,2176,2176,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.308162e+00,1407100005,0,8388608,0
7,3.517769971142e+08,3.517784859753e+08,1.488861148417e+03,47010,44866,39560,2144,2144,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.381879e+00,1407100007,0,8388608,0
8,3.517784900648e+08,3.517799869852e+08,1.496920397520e+03,46976,44809,39493,2167,2167,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.568758e+00,1407100008,0,8388608,0
9,3.517799920378e+08,3.517814639139e+08,1.471876094162e+03,47050,44862,39661,2188,2188,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.975561e+00,1407100009,0,8388608,0
10,3.517814680203e+08,3.517829439266e+08,1.475906247497e+03,47036,44941,39731,2095,2095,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.571429e+00,1407100010,0,8388608,0
11,3.517829480434e+08,3.517844089920e+08,1.460948664963e+03,47061,44914,39640,2147,2147,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.409715e+00,1407100011,0,8388608,0
12,3.517844130139e+08,3.517858839959e+08,1.470982005835e+03,47052,44914,39779,2138,2138,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.603263e+00,1407100012,0,8388608,0
14,3.517873610462e+08,3.517888199857e+08,1.458939574242e+03,47065,44929,39768,2136,2136,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.427395e+00,1407100014,0,8388608,0
15,3.517888240164e+08,3.517902829907e+08,1.458974320352e+03,47061,45074,39896,1987,1987,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.755479e+00,1407100015,0,0,0
16,3.517902870548e+08,3.517917579893e+08,1.470934485316e+03,47043,45129,39777,1914,1914,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.904890e+00,1407100016,0,8388608,0
18,3.517932240278e+08,3.517946689947e+08,1.444966811836e+03,47106,45315,39990,1791,1791,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988935e+00,1407100018,0,8388608,0
19,3.517946730451e+08,3.517961239821e+08,1.450936922848e+03,47095,45278,39499,1817,1817,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.714189e+00,1407100019,0,8388608,0
21,3.517975740557e+08,3.517990109754e+08,1.436919752479e+03,47119,45041,39829,2078,2078,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.774686e+00,1407100021,0,8388608,0
22,3.517990150470e+08,3.518004589187e+08,1.443871734738e+03,47098,44772,39668,2326,2326,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.500345e+00,1407100022,0,8388608,0
23,3.518004630556e+08,3.518019039861e+08,1.440930520773e+03,47117,45932,40417,1185,1185,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.352982e+00,1407100023,0,0,0
24,3.518019080332e+08,3.518033579849e+08,1.449951728404e+03,47079,46440,40904,639,639,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.864921e+00,1407100024,0,8388608,0
25,3.518033620205e+08,3.518047949941e+08,1.432973580539e+03,47120,46456,40866,664,664,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1407100025,0,8388608,0
27,3.518062300226e+08,3.518076599993e+08,1.429976643205e+03,47129,45419,40082,1710,1710,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.738642e+00,1407100027,0,0,0
29,3.518090950167e+08,3.518105409710e+08,1.445954327643e+03,47103,44689,39519,2414,2414,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.573605e+00,1407100029,0,8388608,0
30,3.518105450546e+08,3.518119649817e+08,1.419927123606e+03,47156,44715,39567,2441,2441,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.841663e+00,1407100030,0,0,0
31,3.518119691012e+08,3.518133819795e+08,1.412878342927e+03,47156,44739,39625,2417,2417,0,1,e,A,2018,2,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.507778e+00,1407100031,0,8388608,32768
