#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783386480000e+08,2.783387120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783387120000e+08,2.783388740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783388740000e+08,2.783389380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783389380000e+08,2.783390260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783390260000e+08,2.783391450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783391450000e+08,2.783392080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783392080000e+08,2.783392800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783392800000e+08,2.783393440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783393440000e+08,2.783394220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783394220000e+08,2.783394920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783394920000e+08,2.783395740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783395740000e+08,2.783396370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783396370000e+08,2.783397420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783397420000e+08,2.783398500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783398500000e+08,2.783399370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783399370000e+08,2.783399980000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783399980000e+08,2.783400610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783400610000e+08,2.783401330000e+08,1.083333e+00,1.226633e-01,3.194444e-01,6.660877e-02,2.948718e-01,5.163015e-02,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783401330000e+08,2.783401940000e+08,1.409836e+00,1.520265e-01,5.409836e-01,9.417316e-02,3.837209e-01,5.243814e-02,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783401940000e+08,2.783402660000e+08,1.416667e+00,1.402709e-01,4.166667e-01,7.607258e-02,2.941177e-01,4.511559e-02,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783402660000e+08,2.783403290000e+08,2.206349e+00,1.871401e-01,7.460318e-01,1.088199e-01,3.381295e-01,4.012552e-02,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783403290000e+08,2.783403980000e+08,2.057971e+00,1.727011e-01,5.362319e-01,8.815598e-02,2.605634e-01,3.683520e-02,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783403980000e+08,2.783404770000e+08,1.177215e+00,1.220715e-01,4.050633e-01,7.160575e-02,3.440860e-01,4.926239e-02,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783404770000e+08,2.783405400000e+08,1.984127e+00,1.774657e-01,7.301587e-01,1.076560e-01,3.680000e-01,4.313476e-02,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783444150000e+08,2.783444760000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100027
2.783444760000e+08,2.783445370000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100027
2.783445370000e+08,2.783445980000e+08,1.163934e+00,1.381336e-01,6.393443e-01,1.023770e-01,5.492958e-01,5.904998e-02,3.000000e+01,2.900000e+01,1.013000e+03,8322100027
2.783445980000e+08,2.783446590000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100027
2.783446590000e+08,2.783447200000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,3.000000e+01,2.900000e+01,1.013000e+03,8322100027
2.783449090000e+08,2.783449700000e+08,1.540984e+00,1.589403e-01,1.000000e+00,1.280369e-01,6.489362e-01,4.923003e-02,3.000000e+01,2.900000e+01,1.013000e+03,8322100033
2.783449700000e+08,2.783450310000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100033
2.783451050000e+08,2.783451660000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100036
2.783451660000e+08,2.783452270000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100036
2.783452270000e+08,2.783452880000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100036
2.783453370000e+08,2.783454010000e+08,1.093750e-01,4.133986e-02,3.125000e-02,2.209709e-02,2.857143e-01,1.707470e-01,3.000000e+01,2.900000e+01,1.013000e+03,8322100038
2.783464700000e+08,2.783465310000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.000000e+01,2.900000e+01,1.013000e+03,8322100060
2.783465310000e+08,2.783465920000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.000000e+01,2.900000e+01,1.013000e+03,8322100060
2.783465920000e+08,2.783466530000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100060
2.783466530000e+08,2.783467140000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100060
2.783467140000e+08,2.783467750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.013000e+03,8322100060
2.783495490000e+08,2.783496100000e+08,3.562295e+01,7.641877e-01,3.329508e+01,7.387970e-01,9.346526e-01,5.301631e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783496100000e+08,2.783496710000e+08,3.472131e+01,7.544546e-01,3.267213e+01,7.318529e-01,9.409820e-01,5.120588e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783496710000e+08,2.783497320000e+08,3.531147e+01,7.608394e-01,3.336066e+01,7.395241e-01,9.447539e-01,4.922516e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783497320000e+08,2.783497930000e+08,3.591803e+01,7.673463e-01,3.368853e+01,7.431493e-01,9.379279e-01,5.154799e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783497930000e+08,2.783498540000e+08,3.511475e+01,7.587171e-01,3.306557e+01,7.362463e-01,9.416433e-01,5.064993e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783498540000e+08,2.783499150000e+08,3.480328e+01,7.553446e-01,3.296721e+01,7.351504e-01,9.472445e-01,4.851657e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783499150000e+08,2.783499760000e+08,3.555738e+01,7.634840e-01,3.304918e+01,7.360637e-01,9.294606e-01,5.497961e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783499760000e+08,2.783500370000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783500370000e+08,2.783500980000e+08,3.465574e+01,7.537419e-01,3.250820e+01,7.300146e-01,9.380322e-01,5.243721e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783500980000e+08,2.783501590000e+08,3.496721e+01,7.571216e-01,3.336066e+01,7.395241e-01,9.540553e-01,4.533243e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783501590000e+08,2.783502200000e+08,3.590164e+01,7.671711e-01,3.357377e+01,7.418825e-01,9.351598e-01,5.261905e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783502200000e+08,2.783502810000e+08,3.472131e+01,7.544546e-01,3.280328e+01,7.333204e-01,9.447592e-01,4.963952e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783502810000e+08,2.783503420000e+08,3.559016e+01,7.638359e-01,3.339344e+01,7.398875e-01,9.382773e-01,5.164855e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783503420000e+08,2.783504030000e+08,3.457377e+01,7.528500e-01,3.262295e+01,7.313019e-01,9.435751e-01,5.024411e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783504030000e+08,2.783504640000e+08,3.488525e+01,7.562336e-01,3.306557e+01,7.362463e-01,9.478384e-01,4.820110e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783504640000e+08,2.783505250000e+08,3.540984e+01,7.618983e-01,3.339344e+01,7.398875e-01,9.430556e-01,4.986173e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783505250000e+08,2.783505860000e+08,3.404918e+01,7.471166e-01,3.219672e+01,7.265089e-01,9.455946e-01,4.976857e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783505860000e+08,2.783506470000e+08,3.526229e+01,7.603095e-01,3.334426e+01,7.393425e-01,9.456067e-01,4.889987e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783506470000e+08,2.783507080000e+08,3.431147e+01,7.499888e-01,3.231147e+01,7.278024e-01,9.417105e-01,5.121172e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783507080000e+08,2.783507690000e+08,3.501639e+01,7.576538e-01,3.304918e+01,7.360637e-01,9.438202e-01,4.982347e-03,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783526650000e+08,2.783527260000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,9.449930e-01,4.943558e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783527260000e+08,2.783527870000e+08,3.331147e+01,7.389789e-01,3.126229e+01,7.158887e-01,9.384843e-01,5.330216e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783527870000e+08,2.783528480000e+08,3.501639e+01,7.576538e-01,3.327869e+01,7.386152e-01,9.503745e-01,4.698931e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783528480000e+08,2.783529090000e+08,3.431147e+01,7.499888e-01,3.203279e+01,7.246569e-01,9.335881e-01,5.442718e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783529090000e+08,2.783529700000e+08,3.547541e+01,7.626035e-01,3.355738e+01,7.417014e-01,9.459335e-01,4.861451e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783529700000e+08,2.783530310000e+08,3.467213e+01,7.539201e-01,3.288525e+01,7.342359e-01,9.484634e-01,4.807431e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783530310000e+08,2.783530920000e+08,3.459016e+01,7.530285e-01,3.257377e+01,7.307505e-01,9.417062e-01,5.100676e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783530920000e+08,2.783531530000e+08,3.500000e+01,7.574764e-01,3.308197e+01,7.364287e-01,9.451991e-01,4.925572e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783531530000e+08,2.783532140000e+08,3.565574e+01,7.645392e-01,3.349180e+01,7.409764e-01,9.393104e-01,5.119554e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783532140000e+08,2.783532750000e+08,3.373771e+01,7.436916e-01,3.191803e+01,7.233578e-01,9.460641e-01,4.979394e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783532750000e+08,2.783533360000e+08,3.549180e+01,7.627797e-01,3.349180e+01,7.409764e-01,9.436489e-01,4.955955e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783533360000e+08,2.783533970000e+08,3.659016e+01,7.744926e-01,3.454099e+01,7.524930e-01,9.439964e-01,4.866827e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783533970000e+08,2.783534580000e+08,3.396721e+01,7.462168e-01,3.170492e+01,7.209388e-01,9.333977e-01,5.477509e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783534580000e+08,2.783535190000e+08,3.467213e+01,7.539201e-01,3.262295e+01,7.313019e-01,9.408984e-01,5.127621e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783535190000e+08,2.783535800000e+08,3.552459e+01,7.631319e-01,3.377049e+01,7.440528e-01,9.506230e-01,4.654116e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783535800000e+08,2.783536410000e+08,3.491803e+01,7.565889e-01,3.254099e+01,7.303826e-01,9.319249e-01,5.457514e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783536410000e+08,2.783537020000e+08,3.531147e+01,7.608394e-01,3.344262e+01,7.404321e-01,9.470752e-01,4.823908e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783537020000e+08,2.783537630000e+08,3.462295e+01,7.533852e-01,3.240984e+01,7.289093e-01,9.360796e-01,5.322667e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783537630000e+08,2.783538240000e+08,3.609836e+01,7.692701e-01,3.424590e+01,7.492718e-01,9.486830e-01,4.701998e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783538240000e+08,2.783538850000e+08,3.567213e+01,7.647150e-01,3.337705e+01,7.397058e-01,9.356618e-01,5.259742e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783539500000e+08,2.783540110000e+08,3.475410e+01,7.548108e-01,3.300000e+01,7.355159e-01,9.495283e-01,4.754557e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783540110000e+08,2.783540720000e+08,3.516393e+01,7.592483e-01,3.306557e+01,7.362463e-01,9.403263e-01,5.114663e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783540720000e+08,2.783541330000e+08,3.537705e+01,7.615455e-01,3.324590e+01,7.382511e-01,9.397590e-01,5.121870e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783541330000e+08,2.783541940000e+08,3.565574e+01,7.645392e-01,3.350820e+01,7.411577e-01,9.397701e-01,5.101375e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783541940000e+08,2.783542550000e+08,3.406557e+01,7.472965e-01,3.221312e+01,7.266937e-01,9.456208e-01,4.974532e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783542550000e+08,2.783543160000e+08,3.544262e+01,7.622510e-01,3.336066e+01,7.395241e-01,9.412581e-01,5.057089e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783543160000e+08,2.783543770000e+08,3.604918e+01,7.687458e-01,3.396721e+01,7.462168e-01,9.422465e-01,4.974607e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783543770000e+08,2.783544380000e+08,3.577049e+01,7.657686e-01,3.373771e+01,7.436916e-01,9.431714e-01,4.956231e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783544380000e+08,2.783544990000e+08,3.473771e+01,7.546327e-01,3.285246e+01,7.338699e-01,9.457291e-01,4.921543e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783544990000e+08,2.783545600000e+08,3.604918e+01,7.687458e-01,3.360656e+01,7.422447e-01,9.322419e-01,5.359598e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783545600000e+08,2.783546210000e+08,3.519672e+01,7.596021e-01,3.308197e+01,7.364287e-01,9.399161e-01,5.128702e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783546210000e+08,2.783546820000e+08,3.495082e+01,7.569440e-01,3.303279e+01,7.358812e-01,9.451219e-01,4.932303e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783546820000e+08,2.783547430000e+08,3.491803e+01,7.565889e-01,3.293443e+01,7.347847e-01,9.431925e-01,5.015489e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783547430000e+08,2.783548040000e+08,3.585246e+01,7.666455e-01,3.372131e+01,7.435108e-01,9.405578e-01,5.056100e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783548040000e+08,2.783548650000e+08,3.368853e+01,7.431493e-01,3.175410e+01,7.214978e-01,9.425791e-01,5.132016e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783548650000e+08,2.783549260000e+08,3.380328e+01,7.444139e-01,3.162295e+01,7.200063e-01,9.354995e-01,5.409524e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783549260000e+08,2.783549870000e+08,3.532787e+01,7.610160e-01,3.311475e+01,7.367936e-01,9.373550e-01,5.220014e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783549870000e+08,2.783550480000e+08,3.380328e+01,7.444139e-01,3.142623e+01,7.177632e-01,9.296799e-01,5.630696e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783550480000e+08,2.783551090000e+08,3.467213e+01,7.539201e-01,3.270492e+01,7.322201e-01,9.432624e-01,5.030331e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783551090000e+08,2.783551700000e+08,3.436066e+01,7.505261e-01,3.249180e+01,7.298304e-01,9.456107e-01,4.953558e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783551700000e+08,2.783552310000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,9.400468e-01,5.137855e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783552350000e+08,2.783552960000e+08,3.445901e+01,7.515996e-01,3.286885e+01,7.340529e-01,9.538535e-01,4.576083e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783552960000e+08,2.783553570000e+08,3.826229e+01,7.919917e-01,3.593443e+01,7.675213e-01,9.391602e-01,4.947812e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783553570000e+08,2.783554180000e+08,3.508197e+01,7.583629e-01,3.324590e+01,7.382511e-01,9.476635e-01,4.814180e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783554180000e+08,2.783554790000e+08,3.365574e+01,7.427876e-01,3.154098e+01,7.190726e-01,9.371651e-01,5.355671e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783554790000e+08,2.783555400000e+08,3.393443e+01,7.458566e-01,3.181967e+01,7.222423e-01,9.376811e-01,5.313151e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783555400000e+08,2.783556010000e+08,3.444262e+01,7.514207e-01,3.262295e+01,7.313019e-01,9.471680e-01,4.880328e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783556010000e+08,2.783556620000e+08,3.465574e+01,7.537419e-01,3.278688e+01,7.331370e-01,9.460738e-01,4.912585e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783556620000e+08,2.783557230000e+08,3.588525e+01,7.669959e-01,3.383607e+01,7.447749e-01,9.428963e-01,4.959538e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783557230000e+08,2.783557840000e+08,3.429508e+01,7.498096e-01,3.229508e+01,7.276177e-01,9.416826e-01,5.123545e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783557840000e+08,2.783558450000e+08,3.609836e+01,7.692701e-01,3.391803e+01,7.456765e-01,9.396003e-01,5.076684e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783558450000e+08,2.783559060000e+08,3.529508e+01,7.606629e-01,3.313115e+01,7.369759e-01,9.386902e-01,5.170162e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783559060000e+08,2.783559670000e+08,3.539344e+01,7.617220e-01,3.337705e+01,7.397058e-01,9.430292e-01,4.988415e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783559670000e+08,2.783560280000e+08,3.459016e+01,7.530285e-01,3.275410e+01,7.327704e-01,9.469194e-01,4.880710e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783560280000e+08,2.783560890000e+08,3.403279e+01,7.469368e-01,3.213115e+01,7.257687e-01,9.441233e-01,5.040992e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783560890000e+08,2.783561500000e+08,3.578688e+01,7.659440e-01,3.383607e+01,7.447749e-01,9.454879e-01,4.859009e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783561500000e+08,2.783562110000e+08,3.434426e+01,7.503471e-01,3.249180e+01,7.298304e-01,9.460620e-01,4.935318e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783562110000e+08,2.783562720000e+08,3.326229e+01,7.384331e-01,3.145902e+01,7.181376e-01,9.457861e-01,5.027021e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783562720000e+08,2.783563330000e+08,3.406557e+01,7.472965e-01,3.221312e+01,7.266937e-01,9.456208e-01,4.974532e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783563330000e+08,2.783563940000e+08,3.529508e+01,7.606629e-01,3.318033e+01,7.375227e-01,9.400836e-01,5.114863e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783563940000e+08,2.783564550000e+08,3.581967e+01,7.662948e-01,3.334426e+01,7.393425e-01,9.308925e-01,5.426087e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783564550000e+08,2.783565160000e+08,3.290164e+01,7.344189e-01,3.104918e+01,7.134445e-01,9.436970e-01,5.145271e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783565260000e+08,2.783565870000e+08,3.522951e+01,7.599559e-01,3.334426e+01,7.393425e-01,9.464867e-01,4.854784e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783565870000e+08,2.783566480000e+08,3.437705e+01,7.507051e-01,3.257377e+01,7.307505e-01,9.475441e-01,4.868528e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783566480000e+08,2.783567090000e+08,3.437705e+01,7.507051e-01,3.222951e+01,7.268787e-01,9.375298e-01,5.284815e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783567090000e+08,2.783567700000e+08,3.468853e+01,7.540984e-01,3.286885e+01,7.340529e-01,9.475425e-01,4.846689e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783567700000e+08,2.783568310000e+08,3.386885e+01,7.451357e-01,3.195082e+01,7.237292e-01,9.433689e-01,5.085144e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783568310000e+08,2.783568920000e+08,3.393443e+01,7.458566e-01,3.201639e+01,7.244715e-01,9.434783e-01,5.075612e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783568920000e+08,2.783569530000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,9.406739e-01,5.146477e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783569530000e+08,2.783570140000e+08,3.511475e+01,7.587171e-01,3.303279e+01,7.358812e-01,9.407096e-01,5.102820e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783570140000e+08,2.783570750000e+08,3.475410e+01,7.548108e-01,3.265574e+01,7.316693e-01,9.396226e-01,5.173040e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783570750000e+08,2.783571360000e+08,3.527869e+01,7.604861e-01,3.326229e+01,7.384331e-01,9.428439e-01,5.004149e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783571360000e+08,2.783571970000e+08,3.365574e+01,7.427876e-01,3.195082e+01,7.237292e-01,9.493424e-01,4.839931e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783571970000e+08,2.783572580000e+08,3.370492e+01,7.433301e-01,3.144262e+01,7.179504e-01,9.328794e-01,5.518603e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783572580000e+08,2.783573190000e+08,3.467213e+01,7.539201e-01,3.252459e+01,7.301986e-01,9.380615e-01,5.241323e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783573190000e+08,2.783573800000e+08,3.555738e+01,7.634840e-01,3.378688e+01,7.442334e-01,9.502075e-01,4.670480e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783573800000e+08,2.783574410000e+08,3.501639e+01,7.576538e-01,3.309836e+01,7.366112e-01,9.452247e-01,4.923334e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783574410000e+08,2.783575020000e+08,3.408197e+01,7.474763e-01,3.181967e+01,7.222423e-01,9.336219e-01,5.459722e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783575020000e+08,2.783575630000e+08,3.452459e+01,7.523143e-01,3.257377e+01,7.307505e-01,9.434948e-01,5.031353e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783575630000e+08,2.783576240000e+08,3.468853e+01,7.540984e-01,3.268853e+01,7.320365e-01,9.423441e-01,5.067210e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783576240000e+08,2.783576850000e+08,3.450820e+01,7.521358e-01,3.257377e+01,7.307505e-01,9.439430e-01,5.013741e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783576850000e+08,2.783577460000e+08,3.436066e+01,7.505261e-01,3.237705e+01,7.285405e-01,9.422710e-01,5.094356e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783577460000e+08,2.783578070000e+08,3.365574e+01,7.427876e-01,3.188525e+01,7.229861e-01,9.473941e-01,4.927064e-03,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
