#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783382000000e+08,3.100000e+01,3.500000e+01,1.013000e+03,8322100003
2.783385600000e+08,3.100000e+01,3.400000e+01,1.013000e+03,8322100010
2.783443200000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100027
2.783446800000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100029
2.783448000000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100033
2.783450400000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100036
2.783452800000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100038
2.783460000000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100055
2.783462400000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100058
2.783463600000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8322100060
2.783494800000e+08,3.000000e+01,2.800000e+01,1.012000e+03,8322100064
2.783526000000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100066
2.783539200000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100067
2.783551200000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100068
2.783564400000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8322100069
2.783577600000e+08,2.900000e+01,2.700000e+01,1.012000e+03,8322100070
2.783590800000e+08,2.900000e+01,2.600000e+01,1.012000e+03,8322100071
2.783602800000e+08,2.900000e+01,2.600000e+01,1.013000e+03,8322100072
2.783616000000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100073
2.783629200000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100074
2.783642400000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100075
2.783655600000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8322100076
2.783667600000e+08,2.900000e+01,2.500000e+01,1.013000e+03,8322100077
2.783680800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100078
2.783694000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8322100079
2.783707200000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100080
2.783720400000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100081
2.783733600000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100082
2.783745600000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100083
2.783758800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100084
2.783772000000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8322100001
2.783784000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8322100002
2.783798400000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8322100003
2.783810400000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8322200004
2.783822400000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8322200005
2.783836800000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8322200006
2.783850000000e+08,2.800000e+01,2.400000e+01,1.011000e+03,8322200007
2.783863200000e+08,2.800000e+01,2.400000e+01,1.011000e+03,8322200008
2.783875200000e+08,2.800000e+01,2.400000e+01,1.011000e+03,8322200009
2.783888400000e+08,2.800000e+01,2.400000e+01,1.011000e+03,8322200010
2.783901600000e+08,2.800000e+01,2.400000e+01,1.011000e+03,8322200011
2.783914800000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8322200012
2.783928000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8322200013
2.783940000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8322200014
2.783953200000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8322200015
2.783966400000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8322200016
2.783979600000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8322200017
2.783991600000e+08,2.800000e+01,2.400000e+01,1.011000e+03,8322200018
2.784004800000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8322200019
2.784018000000e+08,2.800000e+01,2.500000e+01,1.010000e+03,8322200020
2.784031200000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8322200021
2.784044400000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8322200022
2.784056400000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8322200023
2.784069600000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8322200024
2.784081600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8322200025
2.784096000000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8322200026
2.784109200000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8322200027
2.784122400000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8322200028
2.784134400000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8322200029
2.784147600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8322200030
2.784160800000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8322200031
2.784174000000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8322200032
2.784187200000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8322200033
2.784199200000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8322200034
2.784212400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8322200035
2.784225600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8322200036
2.784238800000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8322200037
2.784250800000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8322200038
2.784264000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8322200039
2.784277200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8322200040
2.784289200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8322200041
