#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.783383359719e+08,2.783383799951e+08,4.402318722010e+01,2843,1446,0,1397,1397,0,6,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100003,16777212,8388607,4186111
10,2.783386490000e+08,2.783405591684e+08,1.910168417037e+03,1001,859,268,142,142,0,9,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100010,0,0,1179796
27,2.783444158210e+08,2.783447615334e+08,3.457124611139e+02,27729,85,43,27644,27644,0,25,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100027,0,0,0
29,2.783447878290e+08,2.783448259886e+08,3.815961319208e+01,2791,11,2,2780,2780,0,5,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100029,6946816,0,0
33,2.783449098331e+08,2.783450515242e+08,1.416911075115e+02,12820,103,65,12717,12717,0,8,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100033,0,0,0
36,2.783451058222e+08,2.783453117017e+08,2.058794773817e+02,20423,6,0,20417,20417,0,16,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100036,8668350,0,0
38,2.783453378157e+08,2.783454485815e+08,1.107657670975e+02,10287,10,3,10277,10277,0,7,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100038,0,0,0
55,2.783461558416e+08,2.783461929937e+08,3.715206027031e+01,4115,0,0,4115,4115,0,5,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100055,16744447,0,0
58,2.783463268280e+08,2.783463869919e+08,6.016388511658e+01,5150,1,0,5149,5149,0,8,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100058,16268856,0,131072
60,2.783464708764e+08,2.783468249993e+08,3.541228994727e+02,38581,41,3,38540,38540,0,31,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100060,0,0,0
64,2.783495498347e+08,2.783508270058e+08,1.277171103179e+03,47429,44826,42221,2603,2603,0,79,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100064,0,0,0
66,2.783526659987e+08,2.783539459536e+08,1.279954848051e+03,47408,44801,42217,2607,2607,0,86,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100066,0,0,0
67,2.783539508933e+08,2.783552310255e+08,1.280132186234e+03,47414,44817,42176,2597,2597,0,99,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.244739e+00,8322100067,0,0,0
68,2.783552358249e+08,2.783565210110e+08,1.285186048746e+03,47398,44794,42246,2604,2604,0,90,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8322100068,0,0,0
69,2.783565268551e+08,2.783578219567e+08,1.295101577222e+03,47390,44756,42180,2634,2634,0,87,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.862864e+00,8322100069,0,0,0
70,2.783578268305e+08,2.783591149582e+08,1.288127640247e+03,47379,44766,42175,2613,2613,0,80,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100070,0,0,0
71,2.783591208818e+08,2.783604059034e+08,1.285021568060e+03,47405,44793,42174,2612,2612,0,81,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100071,0,0,0
72,2.783604108327e+08,2.783617040398e+08,1.293207057118e+03,47396,44750,42115,2646,2646,0,81,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100072,0,0,0
73,2.783617089265e+08,2.783629919642e+08,1.283037730396e+03,47403,44797,42145,2606,2606,0,75,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100073,0,0,0
74,2.783629979561e+08,2.783642929822e+08,1.295026109993e+03,47377,44738,42039,2639,2639,0,81,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.623267e+00,8322100074,0,0,0
75,2.783642978742e+08,2.783655850017e+08,1.287127534926e+03,47397,44781,42191,2616,2616,0,92,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100075,0,0,0
76,2.783655908665e+08,2.783668830761e+08,1.292209553003e+03,47408,44785,42182,2623,2623,0,89,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942854e+00,8322100076,0,0,0
77,2.783668878702e+08,2.783681849136e+08,1.297043412685e+03,47382,44737,42232,2645,2645,0,75,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100077,0,0,0
78,2.783681898686e+08,2.783694839834e+08,1.294114817679e+03,47386,44754,42143,2632,2632,0,88,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100078,0,0,0
79,2.783694888402e+08,2.783707889461e+08,1.300105848193e+03,47384,44744,42156,2640,2640,0,80,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100079,0,0,0
80,2.783707938736e+08,2.783720889551e+08,1.295081518769e+03,47375,44741,42097,2634,2634,0,84,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100080,0,0,0
81,2.783720948919e+08,2.783733919535e+08,1.297061581314e+03,47368,44727,42193,2641,2641,0,91,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100081,0,0,0
82,2.783733978573e+08,2.783746830068e+08,1.285149573863e+03,47416,44811,42258,2605,2605,0,85,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985250e+00,8322100082,0,0,0
83,2.783746878896e+08,2.783759789450e+08,1.291055442929e+03,47403,44787,42226,2616,2616,0,93,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100083,0,0,0
84,2.783759830758e+08,2.783772760332e+08,1.292957382202e+03,47379,44736,42076,2643,2643,0,90,e,B,2015,10,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100084,0,0,0
1,2.783772818635e+08,2.783785738853e+08,1.292021846116e+03,47381,44762,42129,2619,2619,0,98,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100001,0,0,0
2,2.783785798243e+08,2.783798719715e+08,1.292147196233e+03,47398,44772,42173,2626,2626,0,79,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100002,0,0,0
3,2.783798768293e+08,2.783811699067e+08,1.293077459335e+03,47392,44769,42190,2623,2623,0,87,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322100003,0,0,0
4,2.783811748900e+08,2.783824728183e+08,1.297928383768e+03,47400,44765,42140,2635,2635,0,113,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.853190e+00,8322200004,0,0,0
5,2.783824778601e+08,2.783837659356e+08,1.288075449467e+03,47420,44800,42306,2620,2620,0,76,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200005,0,0,0
6,2.783837708160e+08,2.783850579087e+08,1.287092686057e+03,47401,44778,42223,2623,2623,0,82,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.913952e+00,8322200006,0,0,0
7,2.783850629127e+08,2.783863519376e+08,1.289024925351e+03,47406,44790,42224,2616,2616,0,100,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.956655e+00,8322200007,0,0,0
8,2.783863569136e+08,2.783876540334e+08,1.297119785070e+03,47384,44760,42142,2624,2624,0,94,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200008,0,0,0
9,2.783876588695e+08,2.783889609972e+08,1.302127691567e+03,47364,44724,42105,2640,2640,0,85,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.707279e+00,8322200009,0,0,0
10,2.783889659039e+08,2.783902509444e+08,1.285040456414e+03,47407,44793,42253,2614,2614,0,81,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.568321e+00,8322200010,0,0,0
11,2.783902558132e+08,2.783915469594e+08,1.291146257639e+03,47387,44752,42171,2635,2635,0,85,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200011,0,0,0
12,2.783915518472e+08,2.783928379445e+08,1.286097295880e+03,47390,44770,42240,2620,2620,0,74,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200012,0,0,0
13,2.783928438442e+08,2.783941210156e+08,1.277171397865e+03,47415,44828,42296,2587,2587,0,83,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200013,0,0,0
14,2.783941258402e+08,2.783954159810e+08,1.290140810788e+03,47403,44769,42198,2634,2634,0,91,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200014,0,0,0
15,2.783954208332e+08,2.783967229736e+08,1.302140404046e+03,47383,44746,42252,2637,2637,0,82,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.308044e+00,8322200015,0,0,0
16,2.783967279016e+08,2.783980179718e+08,1.290070265770e+03,47392,44759,42128,2633,2633,0,99,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.784220e+00,8322200016,0,0,0
17,2.783980228143e+08,2.783993129782e+08,1.290163868606e+03,47404,44765,42216,2639,2639,0,92,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200017,0,0,0
18,2.783993178869e+08,2.784006020324e+08,1.284145448208e+03,47402,44789,42290,2613,2613,0,79,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.997670e+00,8322200018,0,0,0
19,2.784006078864e+08,2.784019000083e+08,1.292121897161e+03,47393,44749,42194,2644,2644,0,92,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.884170e+00,8322200019,0,0,0
20,2.784019048465e+08,2.784031940100e+08,1.289163437843e+03,47386,44769,42031,2617,2617,0,83,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200020,0,0,0
21,2.784031988468e+08,2.784044959395e+08,1.297092743158e+03,47383,44731,42189,2652,2652,0,82,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200021,0,0,0
22,2.784045008770e+08,2.784057829371e+08,1.282060145795e+03,47427,44817,42244,2610,2610,0,92,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200022,0,0,0
23,2.784057878667e+08,2.784070880458e+08,1.300179071665e+03,47388,44728,42175,2660,2660,0,108,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200023,0,0,0
24,2.784070928616e+08,2.784083909767e+08,1.298115160763e+03,47383,44728,42136,2655,2655,0,98,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200024,0,0,0
25,2.784083958257e+08,2.784096898879e+08,1.294062225759e+03,47384,44750,42251,2634,2634,0,101,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200025,0,0,0
26,2.784096948269e+08,2.784109760067e+08,1.281179742455e+03,47418,44802,42282,2616,2616,0,85,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200026,0,0,0
27,2.784109808543e+08,2.784122800125e+08,1.299158282042e+03,47359,44708,42186,2651,2651,0,77,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200027,0,0,0
28,2.784122859093e+08,2.784135649900e+08,1.279080700397e+03,47422,44808,42197,2614,2614,0,87,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200028,0,0,0
29,2.784135698765e+08,2.784148689301e+08,1.299053601623e+03,47372,44731,42174,2641,2641,0,88,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200029,0,0,0
30,2.784148748184e+08,2.784161649502e+08,1.290131830513e+03,47375,44739,42252,2636,2636,0,80,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200030,0,0,0
31,2.784161708949e+08,2.784174569797e+08,1.286084802032e+03,47396,44773,42060,2623,2623,0,90,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200031,0,0,0
32,2.784174619003e+08,2.784187489438e+08,1.287043453991e+03,47404,44792,42126,2612,2612,0,78,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200032,0,0,0
33,2.784187538140e+08,2.784200459854e+08,1.292171387196e+03,47396,44746,42269,2650,2650,0,97,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200033,0,0,0
34,2.784200510776e+08,2.784213269750e+08,1.275897363186e+03,47423,44809,42228,2614,2614,0,88,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200034,0,0,0
35,2.784213318252e+08,2.784226199743e+08,1.288149071038e+03,47416,44786,42260,2630,2630,0,80,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200035,0,0,0
36,2.784226248354e+08,2.784239129910e+08,1.288155546546e+03,47406,44794,42249,2612,2612,0,85,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200036,0,0,0
37,2.784239178519e+08,2.784252169788e+08,1.299126899540e+03,47393,44735,42205,2658,2658,0,86,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200037,0,0,0
38,2.784252218521e+08,2.784265139810e+08,1.292128884494e+03,47388,44740,42313,2648,2648,0,69,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200038,0,0,0
39,2.784265188782e+08,2.784278089333e+08,1.290055035055e+03,47398,44770,42221,2628,2628,0,94,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200039,0,0,0
40,2.784278138559e+08,2.784291159703e+08,1.302114474773e+03,47362,44717,42169,2645,2645,0,89,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200040,0,0,0
41,2.784291218557e+08,2.784294399368e+08,3.180811217427e+02,11622,10967,10241,655,655,0,21,e,B,2015,10,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8322200041,0,0,0
