#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.414458650246e+08,3.414469930000e+08,1.127975360990e+03,47709,46542,44138,1167,1167,0,3,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395100001,0,0,0
7,3.414483930064e+08,3.414495280000e+08,1.134993588924e+03,47721,46540,44075,1181,1181,0,5,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395100007,0,0,0
8,3.414496530598e+08,3.414507680000e+08,1.114940223277e+03,47749,46611,44148,1138,1138,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395100008,0,0,0
9,3.414508740632e+08,3.414519930000e+08,1.118936828554e+03,47744,46596,44244,1148,1148,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395100009,0,0,0
10,3.414520130205e+08,3.414531270000e+08,1.113979531527e+03,47736,46597,44121,1139,1139,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395100010,0,0,0
11,3.414531340080e+08,3.414542510000e+08,1.116991964936e+03,47729,46571,44138,1158,1158,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200011,0,0,0
12,3.414543200218e+08,3.414554320000e+08,1.111978194416e+03,47755,46603,44207,1152,1152,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200012,0,0,0
13,3.414555050332e+08,3.414566210000e+08,1.115966750801e+03,47739,46592,44297,1147,1147,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200013,0,0,0
14,3.414566990216e+08,3.414571840000e+08,4.849783896208e+02,20735,20231,19186,504,504,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200014,0,0,0
17,3.414577600251e+08,3.414588800000e+08,1.119974913239e+03,47733,46585,44142,1148,1148,0,3,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200017,0,0,0
18,3.414589460111e+08,3.414600630000e+08,1.116988928914e+03,47728,46581,44214,1147,1147,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200018,0,0,0
19,3.414601280056e+08,3.414607730000e+08,6.449944104552e+02,27804,27135,25778,669,669,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200019,0,0,0
23,3.414618470203e+08,3.414629630000e+08,1.115979733109e+03,47735,46585,44110,1150,1150,0,4,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.277129e+00,8395200023,0,0,0
27,3.414635310246e+08,3.414646550000e+08,1.123975379407e+03,47670,46493,44043,1177,1177,0,5,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929588e+00,8395200027,0,0,0
34,3.414657540082e+08,3.414668640000e+08,1.109991815865e+03,47765,46621,44208,1144,1144,0,5,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.292155e+00,8395200034,0,0,0
36,3.414669570221e+08,3.414680840000e+08,1.126977879882e+03,47728,46574,44200,1154,1154,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.286349e+00,8395200036,0,0,0
37,3.414681200137e+08,3.414692290000e+08,1.108986313641e+03,47747,46596,44230,1151,1151,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.943243e+00,8395200037,0,0,0
38,3.414692550515e+08,3.414703680000e+08,1.112948503852e+03,47734,46587,44123,1147,1147,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200038,0,0,0
39,3.414703910207e+08,3.414715070000e+08,1.115979267478e+03,47747,46601,44158,1146,1146,0,4,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200039,0,0,0
40,3.414715430051e+08,3.414726630000e+08,1.119994867980e+03,47719,46570,44095,1149,1149,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200040,0,0,0
41,3.414726830354e+08,3.414737960000e+08,1.112964643478e+03,47736,46585,44126,1151,1151,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200041,0,0,0
42,3.414738031645e+08,3.414749300000e+08,1.126835488975e+03,47700,46545,44028,1155,1155,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200042,0,0,0
43,3.414749800543e+08,3.414760990000e+08,1.118945703983e+03,47732,46579,44137,1153,1153,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200043,0,0,0
44,3.414761310092e+08,3.414772410000e+08,1.109990770936e+03,47758,46618,44229,1140,1140,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200044,0,0,0
45,3.414772730166e+08,3.414783810000e+08,1.107983388484e+03,47757,46613,44196,1144,1144,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200045,0,0,0
46,3.414784110607e+08,3.414791050000e+08,6.939392477870e+02,30092,29371,27885,721,721,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200046,0,0,0
52,3.414806470599e+08,3.414817590000e+08,1.111940098882e+03,47741,46600,44115,1141,1141,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200052,0,0,0
53,3.414818220011e+08,3.414829360000e+08,1.113998850167e+03,47725,46582,44175,1143,1143,0,3,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200053,0,0,0
54,3.414829740585e+08,3.414840890000e+08,1.114941516757e+03,47751,46604,44149,1147,1147,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200054,0,0,0
55,3.414840950123e+08,3.414842550000e+08,1.599876955748e+02,6816,6653,6174,163,163,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200055,0,0,0
56,3.414852280402e+08,3.414863740000e+08,1.145959831357e+03,47679,46508,43585,1171,1171,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200056,0,0,0
57,3.414864010023e+08,3.414875320000e+08,1.130997653186e+03,47726,46557,43509,1169,1169,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200057,0,0,0
58,3.414875610014e+08,3.414887150000e+08,1.153998614669e+03,47690,46510,43272,1180,1180,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200058,0,0,0
59,3.414887410103e+08,3.414899090000e+08,1.167989658058e+03,47647,46438,43065,1209,1209,0,3,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200059,0,0,0
60,3.414899600100e+08,3.414911210000e+08,1.160989997506e+03,47647,46460,42793,1187,1187,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200060,0,0,0
61,3.414911520248e+08,3.414923080000e+08,1.155975177526e+03,47690,46501,42832,1189,1189,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200061,0,0,0
62,3.414923350079e+08,3.414934940000e+08,1.158992058933e+03,47671,46474,42588,1197,1197,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200062,0,0,0
63,3.414935330045e+08,3.414946790000e+08,1.145995477855e+03,47709,46525,43049,1184,1184,0,3,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200063,0,0,0
64,3.414947210360e+08,3.414958680000e+08,1.146963977933e+03,47703,46531,42858,1172,1172,0,6,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200064,0,0,0
65,3.414959080140e+08,3.414970430000e+08,1.134985963345e+03,47711,46542,43277,1169,1169,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200065,0,0,0
66,3.414970830740e+08,3.414982230000e+08,1.139926018059e+03,47689,46524,43247,1165,1165,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200066,0,0,0
67,3.414982520571e+08,3.414994000000e+08,1.147942896426e+03,47685,46499,43016,1186,1186,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200067,0,0,0
68,3.414994300471e+08,3.415005610000e+08,1.130952899873e+03,47737,46576,43724,1161,1161,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200068,0,0,0
70,3.415006660031e+08,3.415018030000e+08,1.136996931434e+03,47696,46527,43538,1169,1169,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200070,0,0,0
71,3.415018480030e+08,3.415029820000e+08,1.133996973336e+03,47713,46545,43736,1168,1168,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200071,0,0,0
72,3.415030120074e+08,3.415041420000e+08,1.129992572486e+03,47695,46537,43750,1158,1158,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200072,0,0,0
73,3.415042110176e+08,3.415053500000e+08,1.138982402086e+03,47706,46530,43769,1176,1176,0,3,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200073,0,0,0
74,3.415053910523e+08,3.415065240000e+08,1.132947727621e+03,47720,46554,43936,1166,1166,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200074,0,0,0
75,3.415065620186e+08,3.415077050000e+08,1.142981425345e+03,47707,46527,43793,1180,1180,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200075,0,0,0
76,3.415077520123e+08,3.415088960000e+08,1.143987690926e+03,47679,46495,43721,1184,1184,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200076,0,0,0
77,3.415089340208e+08,3.415100680000e+08,1.133979200006e+03,47696,46533,43699,1163,1163,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200077,0,0,0
78,3.415100930961e+08,3.415112200000e+08,1.126903943896e+03,47703,46540,43840,1163,1163,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200078,0,0,0
79,3.415112680370e+08,3.415123900000e+08,1.121963017583e+03,47747,46585,44032,1162,1162,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200079,0,0,0
80,3.415124250518e+08,3.415135480000e+08,1.122948180437e+03,47755,46604,44043,1151,1151,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200080,0,0,0
81,3.415135690376e+08,3.415146900000e+08,1.120962400854e+03,47758,46603,44156,1155,1155,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928699e+00,8395200081,0,0,0
83,3.415149020893e+08,3.415160140000e+08,1.111910725415e+03,47767,46627,44197,1140,1140,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200083,0,0,0
84,3.415160740293e+08,3.415164220000e+08,3.479707081914e+02,14998,14638,13773,360,360,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200084,0,0,0
85,3.415171890041e+08,3.415182940000e+08,1.104995914161e+03,47759,46613,44113,1146,1146,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.786619e+00,8395200085,0,0,0
86,3.415183450024e+08,3.415194520000e+08,1.106997552395e+03,47751,46620,44253,1131,1131,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200086,0,0,0
87,3.415194860034e+08,3.415195590000e+08,7.299659961462e+01,3220,3145,2642,75,75,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200087,0,0,0
88,3.415206520020e+08,3.415210770000e+08,4.249979575872e+02,18276,17840,16795,436,436,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200088,0,0,0
90,3.415219500014e+08,3.415230860000e+08,1.135998591363e+03,47709,46528,44047,1181,1181,0,7,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200090,0,0,0
91,3.415231820293e+08,3.415232750000e+08,9.297072190046e+01,4085,3990,3361,95,95,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200091,0,0,0
92,3.415233370058e+08,3.415234750000e+08,1.379941558242e+02,5839,5694,5053,145,145,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.625899e+00,8395200092,0,0,0
93,3.415235280111e+08,3.415237800000e+08,2.519888966084e+02,10394,10134,9269,260,260,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200093,0,0,0
94,3.415238460107e+08,3.415249910000e+08,1.144989284575e+03,47695,46505,43602,1190,1190,0,5,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.400700e+00,8395200094,0,0,0
95,3.415250490055e+08,3.415261890000e+08,1.139994528711e+03,47687,46500,43416,1187,1187,0,4,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200095,0,0,0
97,3.415262900195e+08,3.415274270000e+08,1.136980447292e+03,47670,46505,43477,1165,1165,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200097,0,0,0
98,3.415274380601e+08,3.415285780000e+08,1.139939896703e+03,47706,46518,43509,1188,1188,0,1,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200098,0,0,0
99,3.415286030048e+08,3.415289100000e+08,3.069952022433e+02,12822,12501,11683,321,321,0,4,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200099,0,0,0
101,3.415298430035e+08,3.415309710000e+08,1.127996470273e+03,47718,46552,43594,1166,1166,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200101,0,0,0
102,3.415310160468e+08,3.415321390000e+08,1.122953157783e+03,47756,46608,43989,1148,1148,0,2,e,B,2017,10,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200102,0,0,0
1,3.415321720055e+08,3.415333030000e+08,1.130994476795e+03,47738,46575,43977,1163,1163,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200001,0,0,0
2,3.415333620011e+08,3.415344960000e+08,1.133998884082e+03,47740,46558,44093,1182,1182,0,6,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200002,0,0,0
3,3.415345340029e+08,3.415356620000e+08,1.127997120261e+03,47734,46578,43984,1156,1156,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200003,0,0,0
4,3.415357180483e+08,3.415368670000e+08,1.148951683760e+03,47698,46501,43943,1197,1197,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200004,0,0,0
5,3.415369200158e+08,3.415380620000e+08,1.141984217644e+03,47690,46515,43888,1175,1175,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200005,0,0,0
6,3.415380970056e+08,3.415382800000e+08,1.829943741560e+02,7717,7527,6914,190,190,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395200006,0,0,0
7,3.415392760511e+08,3.415399620000e+08,6.859489189982e+02,28570,27863,26314,707,707,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300007,0,0,0
18,3.415427470489e+08,3.415438690000e+08,1.121951060355e+03,47742,46572,43993,1170,1170,0,9,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300018,0,0,0
20,3.415440010461e+08,3.415443090000e+08,3.079539218545e+02,13090,12776,11943,314,314,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300020,0,0,0
21,3.415443730151e+08,3.415454950000e+08,1.121984917164e+03,47730,46564,44073,1166,1166,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300021,0,0,0
22,3.415455350089e+08,3.415466820000e+08,1.146991120875e+03,47702,46508,43935,1194,1194,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300022,0,0,0
24,3.415467780094e+08,3.415473640000e+08,5.859906327724e+02,24436,23828,22455,608,608,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300024,0,0,0
34,3.415511320088e+08,3.415522700000e+08,1.137991150320e+03,47699,46510,43329,1189,1189,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300034,0,0,0
35,3.415523150036e+08,3.415534550000e+08,1.139996439874e+03,47697,46520,43831,1177,1177,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.914110e+00,8395300035,0,0,0
36,3.415534850077e+08,3.415546220000e+08,1.136992340088e+03,47731,46550,43774,1181,1181,0,9,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984969e+00,8395300036,0,0,0
40,3.415555390136e+08,3.415566720000e+08,1.132986378908e+03,47730,46567,43885,1163,1163,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300040,0,0,0
41,3.415567050115e+08,3.415578310000e+08,1.125988532066e+03,47742,46577,43768,1165,1165,0,1,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300041,0,0,0
43,3.415589480185e+08,3.415600860000e+08,1.137981506348e+03,47725,46550,43963,1175,1175,0,7,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300043,0,0,0
45,3.415603100086e+08,3.415614600000e+08,1.149991384745e+03,47661,46457,43893,1204,1204,0,5,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300045,0,0,0
49,3.415627860387e+08,3.415632290000e+08,4.429612649083e+02,18965,18496,17383,469,469,0,8,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300049,0,0,0
53,3.415642900172e+08,3.415643720000e+08,8.198278921843e+01,3471,3384,2838,87,87,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300053,0,0,0
58,3.415661530025e+08,3.415672900000e+08,1.136997535050e+03,47697,46514,44207,1183,1183,0,4,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300058,0,0,0
59,3.415673790019e+08,3.415685080000e+08,1.128998129547e+03,47719,46542,44206,1177,1177,0,3,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300059,0,0,0
60,3.415685450016e+08,3.415696710000e+08,1.125998430073e+03,47719,46548,44156,1171,1171,0,7,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300060,0,0,0
81,3.415784690097e+08,3.415796440000e+08,1.174990327895e+03,47626,46410,43591,1216,1216,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300081,0,0,0
82,3.415797100189e+08,3.415808610000e+08,1.150981146872e+03,47673,46481,43136,1192,1192,0,5,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300082,0,0,0
83,3.415809310188e+08,3.415820690000e+08,1.137981232703e+03,47696,46525,43939,1171,1171,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300083,0,0,0
84,3.415820980061e+08,3.415832340000e+08,1.135993872046e+03,47702,46535,43931,1167,1167,0,2,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300084,0,0,0
86,3.415834040169e+08,3.415845460000e+08,1.141983117759e+03,47706,46524,43968,1182,1182,0,5,e,B,2017,10,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395300086,0,0,0
