#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414493200000e+08,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414518400000e+08,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414531000000e+08,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414543000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414555600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414566400000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414577800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414589800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414601800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8395200014
3.414612600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8395200017
3.414624000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395200018
3.414636000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395200019
3.414653400000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395200023
3.414670200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395200027
3.414692400000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395200034
3.414705000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395200036
3.414716400000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395200037
3.414727800000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395200038
3.414739200000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395200039
3.414750600000e+08,2.600000e+01,2.100000e+01,1.010000e+03,8395200040
3.414762000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8395200041
3.414773400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8395200042
3.414784800000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8395200043
3.414796200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8395200044
3.414807600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8395200045
3.414819000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8395200046
3.414841200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8395200052
3.414853200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8395200053
3.414864600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8395200054
3.414876000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8395200055
3.414887400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8395200056
3.414899400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8395200057
3.414910800000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8395200058
3.414922800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8395200059
3.414934800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8395200060
3.414946800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8395200061
3.414958200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8395200062
3.414970200000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8395200063
3.414982200000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8395200064
3.414994200000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8395200065
3.415005600000e+08,2.900000e+01,3.000000e+01,1.005000e+03,8395200066
3.415017600000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8395200067
3.415029600000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8395200068
3.415041600000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8395200070
3.415053600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8395200071
3.415065000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8395200072
3.415077000000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8395200073
3.415089000000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8395200074
3.415100400000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8395200075
3.415112400000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8395200076
3.415124400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8395200077
3.415135800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8395200078
3.415147800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8395200079
3.415159200000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8395200080
3.415170600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8395200081
3.415183800000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8395200083
3.415195800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8395200084
3.415207200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8395200085
3.415218600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8395200086
3.415230000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8395200087
3.415241400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395200088
3.415254600000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395200090
3.415266600000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395200091
3.415268400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8395200092
3.415270200000e+08,2.700000e+01,2.300000e+01,1.010000e+03,8395200093
3.415273200000e+08,2.700000e+01,2.300000e+01,1.010000e+03,8395200094
3.415285200000e+08,2.700000e+01,2.300000e+01,1.010000e+03,8395200095
3.415297800000e+08,2.700000e+01,2.200000e+01,1.010000e+03,8395200097
3.415309800000e+08,2.700000e+01,2.200000e+01,1.011000e+03,8395200098
3.415321200000e+08,2.700000e+01,2.200000e+01,1.011000e+03,8395200099
3.415333800000e+08,2.700000e+01,2.200000e+01,1.011000e+03,8395200101
3.415345200000e+08,2.700000e+01,2.200000e+01,1.011000e+03,8395200102
3.415356600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200001
3.415368600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200002
3.415380600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200003
3.415392000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200004
3.415404000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200005
3.415416000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395200006
3.415427400000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395300007
3.415461000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300018
3.415475400000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300020
3.415478400000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300021
3.415490400000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300022
3.415503000000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300024
3.415546200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300034
3.415558200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300035
3.415570200000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300036
3.415590000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300040
3.415602000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300041
3.415618800000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300043
3.415638000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8395300045
3.415657800000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300049
3.415677600000e+08,2.600000e+01,2.100000e+01,1.012000e+03,8395300053
3.415695600000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8395300058
3.415708200000e+08,2.700000e+01,2.200000e+01,1.012000e+03,8395300059
3.415720200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8395300060
3.415819200000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8395300081
3.415831800000e+08,2.900000e+01,3.000000e+01,1.011000e+03,8395300082
3.415844400000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8395300083
3.415855800000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8395300084
3.415868400000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8395300086
3.415881000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395300087
3.415893000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8395300088
3.415905000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8395300089
3.415917600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8395300090
3.415929600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8395300091
3.415942800000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8395300093
3.415954800000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8395300094
3.415966800000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8395300095
3.416002800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8395300100
3.416017800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8395300101
3.416029800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8395300102
3.416041200000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8395300103
