#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414458650000e+08,3.414459260000e+08,4.152459e+01,8.250642e-01,3.916393e+01,8.012688e-01,9.431504e-01,4.600834e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414459260000e+08,3.414459870000e+08,4.178688e+01,8.276659e-01,3.939344e+01,8.036132e-01,9.427226e-01,4.602551e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414459870000e+08,3.414460480000e+08,4.095082e+01,8.193442e-01,3.893443e+01,7.989175e-01,9.507606e-01,4.329081e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414460480000e+08,3.414461090000e+08,4.221312e+01,8.318763e-01,4.001639e+01,8.099423e-01,9.479612e-01,4.376939e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414461090000e+08,3.414461700000e+08,4.091803e+01,8.190161e-01,3.880328e+01,7.975709e-01,9.483173e-01,4.431259e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414461700000e+08,3.414462310000e+08,4.057377e+01,8.155634e-01,3.855738e+01,7.950397e-01,9.503030e-01,4.368260e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414462310000e+08,3.414462920000e+08,4.167213e+01,8.265287e-01,3.968853e+01,8.066174e-01,9.523997e-01,4.223056e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414462920000e+08,3.414463530000e+08,3.995082e+01,8.092784e-01,3.800000e+01,7.892723e-01,9.511695e-01,4.365629e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414463530000e+08,3.414464140000e+08,4.181967e+01,8.279905e-01,3.950820e+01,8.047828e-01,9.447275e-01,4.524311e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414464140000e+08,3.414464750000e+08,4.047541e+01,8.145743e-01,3.859016e+01,7.953777e-01,9.534224e-01,4.241022e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414464750000e+08,3.414465360000e+08,4.147541e+01,8.245755e-01,3.939344e+01,8.036132e-01,9.498024e-01,4.341080e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414465360000e+08,3.414465970000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414465970000e+08,3.414466580000e+08,4.063934e+01,8.162223e-01,3.832787e+01,7.926700e-01,9.431222e-01,4.651757e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414466580000e+08,3.414467190000e+08,4.052459e+01,8.150690e-01,3.837705e+01,7.931784e-01,9.470065e-01,4.505715e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414467190000e+08,3.414467800000e+08,4.236066e+01,8.333288e-01,4.004918e+01,8.102739e-01,9.454334e-01,4.468199e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414467800000e+08,3.414468410000e+08,4.188525e+01,8.286395e-01,3.991803e+01,8.089462e-01,9.530333e-01,4.185562e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414468410000e+08,3.414469020000e+08,3.980328e+01,8.077826e-01,3.781967e+01,7.873973e-01,9.501647e-01,4.416147e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414469020000e+08,3.414469630000e+08,4.157377e+01,8.255527e-01,3.954099e+01,8.051167e-01,9.511041e-01,4.282285e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100001
3.414483930000e+08,3.414484540000e+08,3.975410e+01,8.072835e-01,3.740984e+01,7.831194e-01,9.410309e-01,4.783637e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414484540000e+08,3.414485150000e+08,4.195082e+01,8.292879e-01,3.978688e+01,8.076162e-01,9.484174e-01,4.372364e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414485150000e+08,3.414485760000e+08,4.136066e+01,8.234340e-01,3.900000e+01,7.995901e-01,9.429251e-01,4.618517e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414485760000e+08,3.414486370000e+08,4.052459e+01,8.150690e-01,3.837705e+01,7.931784e-01,9.470065e-01,4.505715e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414486370000e+08,3.414486980000e+08,3.945901e+01,8.042818e-01,3.773771e+01,7.865436e-01,9.563772e-01,4.163258e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414486980000e+08,3.414487590000e+08,4.034426e+01,8.132536e-01,3.840984e+01,7.935171e-01,9.520520e-01,4.306850e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414487590000e+08,3.414488200000e+08,4.022951e+01,8.120961e-01,3.822951e+01,7.916523e-01,9.502853e-01,4.387653e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414488200000e+08,3.414488810000e+08,4.101639e+01,8.199999e-01,3.865574e+01,7.960532e-01,9.424461e-01,4.656098e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414488810000e+08,3.414489420000e+08,4.160656e+01,8.258781e-01,3.937705e+01,8.034460e-01,9.464145e-01,4.470115e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414489420000e+08,3.414490030000e+08,4.096721e+01,8.195081e-01,3.881967e+01,7.977394e-01,9.475790e-01,4.458380e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414490030000e+08,3.414490640000e+08,4.227869e+01,8.325222e-01,4.018033e+01,8.115996e-01,9.503683e-01,4.276610e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414490640000e+08,3.414491250000e+08,3.990164e+01,8.087801e-01,3.793443e+01,7.885910e-01,9.506984e-01,4.388251e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414491250000e+08,3.414491860000e+08,3.914754e+01,8.011011e-01,3.706557e+01,7.795078e-01,9.468174e-01,4.591988e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414491860000e+08,3.414492470000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,9.438957e-01,4.574188e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414492470000e+08,3.414493080000e+08,4.239344e+01,8.336513e-01,4.004918e+01,8.102739e-01,9.447023e-01,4.494557e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414493080000e+08,3.414493690000e+08,4.186885e+01,8.284773e-01,3.965574e+01,8.062841e-01,9.471418e-01,4.427447e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414493690000e+08,3.414494300000e+08,4.165574e+01,8.263661e-01,3.916393e+01,8.012688e-01,9.401810e-01,4.704603e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414494300000e+08,3.414494910000e+08,4.177049e+01,8.275036e-01,3.959016e+01,8.056172e-01,9.478022e-01,4.406414e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100007
3.414496530000e+08,3.414497140000e+08,4.232787e+01,8.330063e-01,4.029508e+01,8.127577e-01,9.519752e-01,4.207919e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414497140000e+08,3.414497750000e+08,4.232787e+01,8.330063e-01,4.021312e+01,8.119307e-01,9.500387e-01,4.287551e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414497750000e+08,3.414498360000e+08,4.137705e+01,8.235971e-01,3.922951e+01,8.019394e-01,9.480982e-01,4.415430e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414498360000e+08,3.414498970000e+08,4.347541e+01,8.442225e-01,4.140984e+01,8.239234e-01,9.524887e-01,4.130872e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414498970000e+08,3.414499580000e+08,4.109836e+01,8.208188e-01,3.891803e+01,7.987493e-01,9.469485e-01,4.476460e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414499580000e+08,3.414500190000e+08,4.142623e+01,8.240865e-01,3.931147e+01,8.027767e-01,9.489513e-01,4.378362e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414500190000e+08,3.414500800000e+08,4.016393e+01,8.114340e-01,3.793443e+01,7.885910e-01,9.444898e-01,4.625962e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414500800000e+08,3.414501410000e+08,4.255738e+01,8.352616e-01,4.021312e+01,8.119307e-01,9.449152e-01,4.477750e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414501410000e+08,3.414502020000e+08,4.219672e+01,8.317148e-01,3.985246e+01,8.082815e-01,9.444444e-01,4.514896e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414502020000e+08,3.414502630000e+08,4.285246e+01,8.381523e-01,4.073771e+01,8.172094e-01,9.506503e-01,4.236427e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414502630000e+08,3.414503240000e+08,4.108197e+01,8.206551e-01,3.922951e+01,8.019394e-01,9.549082e-01,4.145139e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414503240000e+08,3.414503850000e+08,4.132787e+01,8.231075e-01,3.934426e+01,8.031114e-01,9.520032e-01,4.257347e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414503850000e+08,3.414504460000e+08,4.267213e+01,8.363869e-01,4.049180e+01,8.147392e-01,9.489051e-01,4.315817e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414504460000e+08,3.414505070000e+08,4.188525e+01,8.286395e-01,3.963934e+01,8.061175e-01,9.463797e-01,4.456583e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414505070000e+08,3.414505680000e+08,4.018033e+01,8.115996e-01,3.768853e+01,7.860309e-01,9.379845e-01,4.871654e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414505680000e+08,3.414506290000e+08,4.131147e+01,8.229443e-01,3.904918e+01,8.000941e-01,9.452381e-01,4.532205e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414506290000e+08,3.414506900000e+08,4.170492e+01,8.268538e-01,3.914754e+01,8.011011e-01,9.386792e-01,4.756679e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414506900000e+08,3.414507510000e+08,4.239344e+01,8.336513e-01,4.004918e+01,8.102739e-01,9.447023e-01,4.494557e-03,2.600000e+01,2.200000e+01,1.014000e+03,8395100008
3.414508740000e+08,3.414509350000e+08,4.052459e+01,8.150690e-01,3.840984e+01,7.935171e-01,9.478155e-01,4.473097e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414509350000e+08,3.414509960000e+08,4.129508e+01,8.227810e-01,3.929508e+01,8.026093e-01,9.515681e-01,4.277320e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414509960000e+08,3.414510570000e+08,4.178688e+01,8.276659e-01,3.972131e+01,8.069504e-01,9.505689e-01,4.293458e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414510570000e+08,3.414511180000e+08,4.098361e+01,8.196721e-01,3.911475e+01,8.007656e-01,9.544000e-01,4.172320e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414511180000e+08,3.414511790000e+08,4.175410e+01,8.273412e-01,3.949180e+01,8.046159e-01,9.458186e-01,4.485538e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414511790000e+08,3.414512400000e+08,4.145901e+01,8.244125e-01,3.926229e+01,8.022743e-01,9.470146e-01,4.454325e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414512400000e+08,3.414513010000e+08,4.249180e+01,8.346179e-01,4.052459e+01,8.150690e-01,9.537037e-01,4.127265e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414513010000e+08,3.414513620000e+08,4.052459e+01,8.150690e-01,3.860656e+01,7.955466e-01,9.526699e-01,4.270863e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414513620000e+08,3.414514230000e+08,4.286885e+01,8.383126e-01,4.047541e+01,8.145743e-01,9.441683e-01,4.489825e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414514230000e+08,3.414514840000e+08,4.140984e+01,8.239234e-01,3.921312e+01,8.017718e-01,9.469517e-01,4.459468e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414514840000e+08,3.414515450000e+08,4.132787e+01,8.231075e-01,3.929508e+01,8.026093e-01,9.508132e-01,4.307106e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414515450000e+08,3.414516060000e+08,4.275410e+01,8.371899e-01,4.065574e+01,8.163869e-01,9.509202e-01,4.230284e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414516060000e+08,3.414516670000e+08,4.144262e+01,8.242495e-01,3.955738e+01,8.052835e-01,9.545095e-01,4.144403e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414516670000e+08,3.414517280000e+08,4.257377e+01,8.354225e-01,4.034426e+01,8.132536e-01,9.476319e-01,4.371367e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414517280000e+08,3.414517890000e+08,4.129508e+01,8.227810e-01,3.919672e+01,8.016042e-01,9.491862e-01,4.375749e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414517890000e+08,3.414518500000e+08,4.227869e+01,8.325222e-01,4.026229e+01,8.124270e-01,9.523071e-01,4.196524e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414518500000e+08,3.414519110000e+08,4.255738e+01,8.352616e-01,4.016393e+01,8.114340e-01,9.437596e-01,4.521708e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414519110000e+08,3.414519720000e+08,4.096721e+01,8.195081e-01,3.885246e+01,7.980762e-01,9.483793e-01,4.426084e-03,2.600000e+01,2.200000e+01,1.013000e+03,8395100009
3.414520130000e+08,3.414520740000e+08,4.091803e+01,8.190161e-01,3.875410e+01,7.970653e-01,9.471154e-01,4.479649e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414520740000e+08,3.414521350000e+08,4.111475e+01,8.209826e-01,3.896721e+01,7.992539e-01,9.477671e-01,4.442823e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414521350000e+08,3.414521960000e+08,4.126229e+01,8.224543e-01,3.918033e+01,8.014365e-01,9.495431e-01,4.362907e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414521960000e+08,3.414522570000e+08,4.308197e+01,8.403938e-01,4.068853e+01,8.167160e-01,9.444444e-01,4.468270e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414522570000e+08,3.414523180000e+08,4.304918e+01,8.400739e-01,4.050820e+01,8.149042e-01,9.409749e-01,4.598964e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414523180000e+08,3.414523790000e+08,4.157377e+01,8.255527e-01,3.940984e+01,8.037804e-01,9.479495e-01,4.410931e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414523790000e+08,3.414524400000e+08,4.218033e+01,8.315532e-01,4.009836e+01,8.107713e-01,9.506413e-01,4.270418e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414524400000e+08,3.414525010000e+08,4.080328e+01,8.178669e-01,3.829508e+01,7.923309e-01,9.385296e-01,4.814428e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414525010000e+08,3.414525620000e+08,4.181967e+01,8.279905e-01,3.957377e+01,8.054504e-01,9.462956e-01,4.463374e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414525620000e+08,3.414526230000e+08,4.142623e+01,8.240865e-01,3.936066e+01,8.032787e-01,9.501385e-01,4.329856e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414526230000e+08,3.414526840000e+08,4.283607e+01,8.379920e-01,4.065574e+01,8.163869e-01,9.491007e-01,4.299743e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414526840000e+08,3.414527450000e+08,4.231147e+01,8.328450e-01,4.006557e+01,8.104398e-01,9.469198e-01,4.412949e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414527450000e+08,3.414528060000e+08,4.114754e+01,8.213098e-01,3.873771e+01,7.968967e-01,9.414343e-01,4.686838e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414528060000e+08,3.414528670000e+08,4.204918e+01,8.302595e-01,4.021312e+01,8.119307e-01,9.563353e-01,4.034843e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414528670000e+08,3.414529280000e+08,4.167213e+01,8.265287e-01,3.936066e+01,8.032787e-01,9.445319e-01,4.539859e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414529280000e+08,3.414529890000e+08,4.145901e+01,8.244125e-01,3.919672e+01,8.016042e-01,9.454330e-01,4.516543e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414529890000e+08,3.414530500000e+08,4.272131e+01,8.368688e-01,4.063934e+01,8.162223e-01,9.512663e-01,4.217728e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414530500000e+08,3.414531110000e+08,4.140984e+01,8.239234e-01,3.921312e+01,8.017718e-01,9.469517e-01,4.459468e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395100010
3.414531340000e+08,3.414531950000e+08,4.247541e+01,8.344569e-01,4.034426e+01,8.132536e-01,9.498263e-01,4.288708e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414531950000e+08,3.414532560000e+08,4.178688e+01,8.276659e-01,3.965574e+01,8.062841e-01,9.489996e-01,4.357476e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414532560000e+08,3.414533170000e+08,4.267213e+01,8.363869e-01,3.996721e+01,8.094444e-01,9.366116e-01,4.775816e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414533170000e+08,3.414533780000e+08,4.234426e+01,8.331676e-01,4.011475e+01,8.109370e-01,9.473481e-01,4.394402e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414533780000e+08,3.414534390000e+08,4.231147e+01,8.328450e-01,4.021312e+01,8.119307e-01,9.504068e-01,4.273383e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414534390000e+08,3.414535000000e+08,4.095082e+01,8.193442e-01,3.916393e+01,8.012688e-01,9.563651e-01,4.087263e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414535000000e+08,3.414535610000e+08,4.136066e+01,8.234340e-01,3.885246e+01,7.980762e-01,9.393579e-01,4.751644e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414535610000e+08,3.414536220000e+08,4.203279e+01,8.300976e-01,3.980328e+01,8.077826e-01,9.469579e-01,4.426054e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414536220000e+08,3.414536830000e+08,4.111475e+01,8.209826e-01,3.885246e+01,7.980762e-01,9.449761e-01,4.553259e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414536830000e+08,3.414537440000e+08,4.070492e+01,8.168805e-01,3.839344e+01,7.933478e-01,9.432139e-01,4.644488e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414537440000e+08,3.414538050000e+08,4.218033e+01,8.315532e-01,4.039344e+01,8.137491e-01,9.576370e-01,3.970762e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414538050000e+08,3.414538660000e+08,4.159016e+01,8.257154e-01,3.949180e+01,8.046159e-01,9.495467e-01,4.345530e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414538660000e+08,3.414539270000e+08,4.129508e+01,8.227810e-01,3.931147e+01,8.027767e-01,9.519651e-01,4.260641e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414539270000e+08,3.414539880000e+08,4.191803e+01,8.289638e-01,3.977049e+01,8.074498e-01,9.487681e-01,4.359985e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414539880000e+08,3.414540490000e+08,4.134426e+01,8.232707e-01,3.909836e+01,8.005977e-01,9.456781e-01,4.513223e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414540490000e+08,3.414541100000e+08,4.219672e+01,8.317148e-01,3.988525e+01,8.086140e-01,9.452214e-01,4.485056e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414541100000e+08,3.414541710000e+08,4.168853e+01,8.266912e-01,3.967213e+01,8.064508e-01,9.516319e-01,4.254424e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414541710000e+08,3.414542320000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200011
3.414543200000e+08,3.414543810000e+08,4.296721e+01,8.392738e-01,4.100000e+01,8.198360e-01,9.542159e-01,4.082695e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414543810000e+08,3.414544420000e+08,4.126229e+01,8.224543e-01,3.878688e+01,7.974024e-01,9.400079e-01,4.733377e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414544420000e+08,3.414545030000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414545030000e+08,3.414545640000e+08,4.283607e+01,8.379920e-01,4.078688e+01,8.177025e-01,9.521623e-01,4.175140e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414545640000e+08,3.414546250000e+08,4.204918e+01,8.302595e-01,3.993443e+01,8.091123e-01,9.497076e-01,4.315214e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414546250000e+08,3.414546860000e+08,4.268853e+01,8.365476e-01,4.032787e+01,8.130884e-01,9.447005e-01,4.479064e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414546860000e+08,3.414547470000e+08,4.093443e+01,8.191801e-01,3.868853e+01,7.963907e-01,9.451342e-01,4.557099e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414547470000e+08,3.414548080000e+08,4.183607e+01,8.281528e-01,3.949180e+01,8.046159e-01,9.439655e-01,4.552663e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414548080000e+08,3.414548690000e+08,4.106557e+01,8.204914e-01,3.886885e+01,7.982445e-01,9.465070e-01,4.495796e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414548690000e+08,3.414549300000e+08,4.180328e+01,8.278283e-01,3.939344e+01,8.036132e-01,9.423530e-01,4.615569e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414549300000e+08,3.414549910000e+08,4.203279e+01,8.300976e-01,4.037705e+01,8.135839e-01,9.606084e-01,3.841633e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414549910000e+08,3.414550520000e+08,4.254099e+01,8.351007e-01,4.034426e+01,8.132536e-01,9.483622e-01,4.344124e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414550520000e+08,3.414551130000e+08,4.027869e+01,8.125924e-01,3.827869e+01,7.921613e-01,9.503459e-01,4.382437e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414551130000e+08,3.414551740000e+08,4.378688e+01,8.472413e-01,4.172131e+01,8.270163e-01,9.528267e-01,4.102213e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414551740000e+08,3.414552350000e+08,4.157377e+01,8.255527e-01,3.942623e+01,8.039475e-01,9.483439e-01,4.395104e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414552350000e+08,3.414552960000e+08,4.260656e+01,8.357441e-01,4.040984e+01,8.139142e-01,9.484417e-01,4.337620e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414552960000e+08,3.414553570000e+08,4.224590e+01,8.321993e-01,4.022951e+01,8.120961e-01,9.522701e-01,4.199699e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414553570000e+08,3.414554180000e+08,4.016393e+01,8.114340e-01,3.804918e+01,7.897829e-01,9.473469e-01,4.512148e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200012
3.414555050000e+08,3.414555660000e+08,4.132787e+01,8.231075e-01,3.904918e+01,8.000941e-01,9.448631e-01,4.545891e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414555660000e+08,3.414556270000e+08,4.244262e+01,8.341347e-01,4.049180e+01,8.147392e-01,9.540363e-01,4.115513e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414556270000e+08,3.414556880000e+08,4.188525e+01,8.286395e-01,3.973771e+01,8.071170e-01,9.487280e-01,4.363306e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414556880000e+08,3.414557490000e+08,4.183607e+01,8.281528e-01,3.965574e+01,8.062841e-01,9.478840e-01,4.399696e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414557490000e+08,3.414558100000e+08,4.157377e+01,8.255527e-01,3.957377e+01,8.054504e-01,9.518927e-01,4.249372e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414558100000e+08,3.414558710000e+08,4.206557e+01,8.304213e-01,4.014754e+01,8.112684e-01,9.544038e-01,4.118151e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414558710000e+08,3.414559320000e+08,4.318033e+01,8.413526e-01,4.101639e+01,8.199999e-01,9.498861e-01,4.251156e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414559320000e+08,3.414559930000e+08,4.045901e+01,8.144094e-01,3.859016e+01,7.953777e-01,9.538087e-01,4.225110e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414559930000e+08,3.414560540000e+08,4.209836e+01,8.307449e-01,4.013115e+01,8.111027e-01,9.532710e-01,4.164892e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414560540000e+08,3.414561150000e+08,4.111475e+01,8.209826e-01,3.893443e+01,7.989175e-01,9.469697e-01,4.474725e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414561150000e+08,3.414561760000e+08,4.403279e+01,8.496169e-01,4.221312e+01,8.318763e-01,9.586746e-01,3.840529e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414561760000e+08,3.414562370000e+08,4.019672e+01,8.117651e-01,3.809836e+01,7.902932e-01,9.477977e-01,4.492027e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414562370000e+08,3.414562980000e+08,4.155738e+01,8.253899e-01,3.952459e+01,8.049498e-01,9.510848e-01,4.283932e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414562980000e+08,3.414563590000e+08,4.201639e+01,8.299357e-01,4.016393e+01,8.114340e-01,9.559110e-01,4.055080e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414563590000e+08,3.414564200000e+08,4.018033e+01,8.115996e-01,3.804918e+01,7.897829e-01,9.469604e-01,4.526830e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414564200000e+08,3.414564810000e+08,4.265574e+01,8.362263e-01,4.039344e+01,8.137491e-01,9.469638e-01,4.393383e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
3.414564810000e+08,3.414565420000e+08,4.122951e+01,8.221275e-01,3.936066e+01,8.032787e-01,9.546720e-01,4.148026e-03,2.600000e+01,2.100000e+01,1.013000e+03,8395200013
