#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.846849933327e+08,2.846873468374e+08,2.353504739046e+03,45275,38051,32397,7224,7224,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24329400001,0,8912896,1040
2,2.846873536962e+08,2.846897008626e+08,2.347166421294e+03,45288,38021,32169,7267,7267,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,8.100000e+01,0.000000e+00,24329400002,0,8912896,1040
3,2.846897064488e+08,2.846920659855e+08,2.359536761522e+03,45280,37977,33011,7303,7303,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24329500003,0,8912896,1040
4,2.846920705430e+08,2.846944539920e+08,2.383449005604e+03,45214,37912,32676,7302,7302,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24329500004,0,8912896,1040
5,2.846944611964e+08,2.846968749255e+08,2.413729094625e+03,45169,37847,32861,7322,7322,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24329500005,0,8912896,1040
6,2.846968795491e+08,2.846993189845e+08,2.439435341597e+03,45106,37900,32339,7206,7206,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24329500006,0,8912896,1040
7,2.846993242228e+08,2.847017918623e+08,2.467639501214e+03,45044,37917,32691,7127,7127,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.060000e+02,0.000000e+00,24329500007,0,8912896,1040
8,2.847017982882e+08,2.847042769433e+08,2.478655172586e+03,45030,37890,32839,7140,7140,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24329500008,0,8912896,1040
9,2.847042823118e+08,2.847068219922e+08,2.539680436373e+03,44907,37808,32686,7099,7099,0,2,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24329500009,0,8912896,1040
10,2.847068272500e+08,2.847093769539e+08,2.549703833342e+03,44890,37764,32367,7126,7126,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.100000e+02,0.000000e+00,24329500010,0,8912896,1040
11,2.847093829656e+08,2.847119227839e+08,2.539818239391e+03,44910,37624,32201,7286,7286,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.030000e+02,0.000000e+00,24329500011,0,8912896,1040
12,2.847119281295e+08,2.847145249091e+08,2.596779554307e+03,44797,37479,32625,7318,7318,0,17,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24329500012,0,8912896,1040
13,2.847145308145e+08,2.847171969123e+08,2.666097766697e+03,44653,37395,32407,7258,7258,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24329500013,0,8912896,1040
14,2.847172035012e+08,2.847198929856e+08,2.689484402299e+03,44615,37318,32483,7297,7297,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24329500014,0,8912896,1040
15,2.847198977533e+08,2.847225789575e+08,2.681204237819e+03,44634,37504,32847,7130,7130,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24329500015,0,8912896,1040
16,2.847225846094e+08,2.847252549153e+08,2.670305857837e+03,44645,37441,32349,7204,7204,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24329500016,0,8912896,1040
17,2.847252614448e+08,2.847279269923e+08,2.665547465265e+03,44660,37523,32509,7137,7137,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.240000e+02,0.000000e+00,24329500017,0,8912896,1040
18,2.847279321313e+08,2.847306149731e+08,2.682841764152e+03,44630,37491,32605,7139,7139,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.210000e+02,0.000000e+00,24329500018,0,8912896,1040
19,2.847306261578e+08,2.847333249907e+08,2.698832933784e+03,44599,37419,32504,7180,7180,0,6,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.010000e+02,0.000000e+00,24329500019,0,8912896,1072
20,2.847333304278e+08,2.847360549972e+08,2.724569383383e+03,44544,37439,31964,7105,7105,0,3,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.000000e+02,0.000000e+00,24329500020,0,8912896,1040
21,2.847360646511e+08,2.847387839868e+08,2.719335711360e+03,44544,37306,31886,7238,7238,0,2,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.110000e+02,0.000000e+00,24329500021,0,8912896,1040
22,2.847387908185e+08,2.847412889632e+08,2.498144663990e+03,44990,37878,32514,7112,7112,0,2,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.090000e+02,0.000000e+00,24329500022,0,8912896,1040
23,2.847412958315e+08,2.847436439521e+08,2.348120667815e+03,45283,37948,33205,7335,7335,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24329500023,0,8912896,1040
24,2.847436525215e+08,2.847460119783e+08,2.359456773818e+03,45274,38072,33209,7202,7202,0,2,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,8.800000e+01,0.000000e+00,24329500024,0,8912896,1040
25,2.847460168091e+08,2.847483469330e+08,2.330123856843e+03,45325,38187,33263,7138,7138,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24329500025,0,8912896,1040
26,2.847483524731e+08,2.847506559563e+08,2.303483133554e+03,45387,38177,33528,7210,7210,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24329500026,0,8912896,1040
27,2.847506608440e+08,2.847530479612e+08,2.387117197394e+03,45218,37768,32943,7450,7450,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.170000e+02,0.000000e+00,24329500027,0,8912896,1040
28,2.847530531587e+08,2.847554659766e+08,2.412817871571e+03,45161,38113,32644,7048,7048,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24329500028,0,8912896,1040
29,2.847554711668e+08,2.847579268941e+08,2.455727270424e+03,45074,37908,32892,7166,7166,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24329500029,0,8912896,1040
30,2.847579324700e+08,2.847603829794e+08,2.450509416163e+03,45093,37891,33161,7202,7202,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24329500030,0,8912896,1040
31,2.847603879114e+08,2.847628549827e+08,2.467071278632e+03,45041,37881,33064,7160,7160,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24329500031,0,8912896,1040
32,2.847628606332e+08,2.847653319951e+08,2.471361902535e+03,45043,37859,32870,7184,7184,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.400000e+01,0.000000e+00,24329500032,0,8912896,1040
33,2.847653386361e+08,2.847678149588e+08,2.476322686136e+03,45044,37835,32535,7209,7209,0,1,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24329500033,0,8912896,1040
34,2.847678199491e+08,2.847702839974e+08,2.464048258424e+03,45070,37955,32898,7115,7115,0,2,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24329500034,0,8912896,1040
35,2.847702886776e+08,2.847727619985e+08,2.473320872545e+03,45050,37959,32895,7091,7091,0,2,e,L,2016,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24329500035,0,8912896,1040
1,2.847727671979e+08,2.847752268922e+08,2.459694288731e+03,45077,37862,32898,7215,7215,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24329500001,0,8912896,1040
2,2.847752319032e+08,2.847776629991e+08,2.431095840573e+03,45118,37828,32624,7290,7290,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.030000e+02,0.000000e+00,24329600002,0,8912896,1040
3,2.847776686592e+08,2.847801189324e+08,2.450273177385e+03,45091,37936,33286,7155,7155,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.190000e+02,0.000000e+00,24329600003,0,8912896,1040
4,2.847801242075e+08,2.847825219794e+08,2.397771909535e+03,45197,38030,33367,7167,7167,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.030000e+02,0.000000e+00,24329600004,0,8912896,1040
5,2.847825270592e+08,2.847849719958e+08,2.444936620653e+03,45091,37953,32943,7138,7138,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.400000e+01,0.000000e+00,24329600005,0,8912896,1040
6,2.847849777435e+08,2.847874009549e+08,2.423211470246e+03,45143,37935,33321,7208,7208,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.000000e+01,0.000000e+00,24329600006,0,8912896,1040
7,2.847874059806e+08,2.847898219638e+08,2.415983139873e+03,45159,38128,33345,7031,7031,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.150000e+02,0.000000e+00,24329600007,0,8912896,1040
8,2.847898270644e+08,2.847922529981e+08,2.425933658659e+03,45139,37877,32510,7262,7262,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.130000e+02,0.000000e+00,24329600008,0,8912896,1040
9,2.847922581780e+08,2.847946819601e+08,2.423782075226e+03,45151,38011,33166,7140,7140,0,3,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24329600009,0,8912896,1040
10,2.847946868592e+08,2.847970819073e+08,2.395048055589e+03,45204,38052,32561,7152,7152,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24329600010,0,8912896,1040
11,2.847970869225e+08,2.847994999770e+08,2.413054531693e+03,45159,37992,33259,7167,7167,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.130000e+02,0.000000e+00,24329600011,0,8912896,1040
12,2.847995054197e+08,2.848019258050e+08,2.420385329127e+03,45147,38001,33541,7146,7146,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24329600012,0,8912896,1040
13,2.848019332706e+08,2.848043209944e+08,2.387723814189e+03,45215,37909,33298,7306,7306,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24329600013,0,8912896,1040
14,2.848043262027e+08,2.848067198267e+08,2.393624063432e+03,45200,37864,32430,7336,7336,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24329600014,0,8912896,1040
15,2.848067258061e+08,2.848091199723e+08,2.394166233957e+03,45192,37934,33031,7258,7258,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24329600015,0,8912896,1040
16,2.848091255252e+08,2.848114989899e+08,2.373464698076e+03,45253,38020,33117,7233,7233,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24329600016,0,8912896,1040
17,2.848115038662e+08,2.848138619712e+08,2.358105005920e+03,45267,37992,33230,7275,7275,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.140000e+02,0.000000e+00,24329600017,0,8912896,1040
18,2.848138677463e+08,2.848162079442e+08,2.340197912991e+03,45318,38047,33113,7271,7271,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.200000e+02,0.000000e+00,24329600018,0,8912896,1040
19,2.848162179311e+08,2.848185479728e+08,2.330041657746e+03,45327,37985,32496,7342,7342,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24329600019,0,8912896,1040
20,2.848185557839e+08,2.848208959180e+08,2.340134103835e+03,45317,38010,33224,7307,7307,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.100000e+01,0.000000e+00,24329600020,0,8912896,1040
21,2.848209009699e+08,2.848232229785e+08,2.322008577168e+03,45346,38155,33323,7191,7191,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036063e+01,1.819265e+01,1.000000e+02,0.000000e+00,24329600021,0,8912896,1040
22,2.848232337537e+08,2.848255659259e+08,2.332172190547e+03,45326,38075,33161,7251,7251,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24329600022,0,8912896,1040
23,2.848255733628e+08,2.848279169587e+08,2.343595877230e+03,45313,38117,33335,7196,7196,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24329600023,0,8912896,1040
24,2.848279218801e+08,2.848303289833e+08,2.407103209317e+03,45169,38017,33166,7152,7152,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.000000e+02,0.000000e+00,24329600024,0,8912896,1040
25,2.848303407693e+08,2.848327768542e+08,2.436084934473e+03,45118,37977,32531,7141,7141,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.090000e+02,0.000000e+00,24329600025,0,8912896,1040
26,2.848327850732e+08,2.848352169573e+08,2.431884160161e+03,45124,37925,32799,7199,7199,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24329600026,0,8912896,1040
27,2.848352221254e+08,2.848377239255e+08,2.501800160587e+03,44996,37692,32698,7304,7304,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.030000e+02,0.000000e+00,24329600027,0,8912896,1040
28,2.848377322216e+08,2.848402369902e+08,2.504768590093e+03,44985,37906,33203,7079,7079,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24329600028,0,8912896,1040
29,2.848402420794e+08,2.848427909441e+08,2.548864742458e+03,44886,37707,32971,7179,7179,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24329600029,0,8912896,1040
30,2.848427963386e+08,2.848453788809e+08,2.582542241096e+03,44830,37685,32379,7145,7145,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24329600030,0,8912896,1072
31,2.848453882245e+08,2.848480389915e+08,2.650767018139e+03,44684,37530,32663,7154,7154,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24329600031,0,8912896,1040
32,2.848480443885e+08,2.848507218456e+08,2.677457073331e+03,44630,37576,32365,7054,7054,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24329600032,0,8912896,1040
33,2.848507273825e+08,2.848534089826e+08,2.681600133240e+03,44625,37574,32425,7051,7051,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24329600033,0,8912896,1040
34,2.848534171698e+08,2.848560979743e+08,2.680804497898e+03,44629,37454,31739,7175,7175,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24329600034,0,8912896,1040
35,2.848561033964e+08,2.848587589928e+08,2.655596434116e+03,44682,37666,32362,7016,7016,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24329600035,0,8912896,1040
