#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846849400000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329400001
2.846873400000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329400002
2.846896800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500003
2.846920200000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500004
2.846944200000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329500005
2.846968800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500006
2.846992800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500007
2.847017400000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500008
2.847042600000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500009
2.847067800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500010
2.847093600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329500011
2.847118800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329500012
2.847145200000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329500013
2.847171600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24329500014
2.847198600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24329500015
2.847225600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24329500016
2.847252600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329500017
2.847279000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24329500018
2.847306000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329500019
2.847333000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500020
2.847360600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500021
2.847387600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500022
2.847400200000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500023
2.847436200000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500024
2.847460200000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329500025
2.847483600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500026
2.847506400000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500027
2.847530400000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500028
2.847554400000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500029
2.847579000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500030
2.847603600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500031
2.847628200000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500032
2.847653400000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500033
2.847678000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500034
2.847702600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329500035
2.847727200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847751800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847776400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847801000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847825000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600005
2.847849600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600006
2.847873600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600007
2.847898200000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600008
2.847922200000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600009
2.847946800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600010
2.847970800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600011
2.847994800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600012
2.848019400000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600013
2.848042800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600014
2.848067400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600015
2.848090800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600016
2.848114800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848138200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848161600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848185000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848209000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848232400000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24329600022
2.848255200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600023
2.848279200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600024
2.848303200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600025
2.848327800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600026
2.848351800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600027
2.848377000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329600028
2.848402200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329600029
2.848427400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329600030
2.848453800000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600031
2.848480200000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329600032
2.848507200000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600033
2.848533600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600034
2.848560600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600035
