#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.687836156647e+08,2.687863979631e+08,2.782298355103e+03,44428,39523,28725,4905,4905,0,86,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000001,0,0,0
3,2.687865711292e+08,2.687876329369e+08,1.061807698548e+03,16738,14887,10935,1851,1851,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000003,0,0,0
4,2.687876462857e+08,2.687897429813e+08,2.096695582032e+03,33662,29936,22091,3726,3726,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000004,0,0,0
5,2.687897551692e+08,2.687901469960e+08,3.918267662525e+02,6131,5477,3653,654,654,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000005,0,0,0
6,2.687901590165e+08,2.687929539598e+08,2.794943223774e+03,44410,39550,29339,4860,4860,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000006,0,0,0
7,2.687929591429e+08,2.687957549452e+08,2.795802309930e+03,44392,39543,28814,4849,4849,0,4,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100007,0,0,0
8,2.687957610384e+08,2.687977949645e+08,2.033926169634e+03,32359,28902,20946,3457,3457,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100008,0,0,0
9,2.687978070623e+08,2.688005899909e+08,2.782928549409e+03,44420,39509,29003,4911,4911,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100009,0,0,0
10,2.688005961455e+08,2.688011949334e+08,5.987879861593e+02,9408,8423,5837,985,985,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100010,0,0,0
11,2.688012080418e+08,2.688020529917e+08,8.449498866200e+02,13316,11893,8435,1423,1423,0,1,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100011,0,0,0
12,2.688020650240e+08,2.688048699673e+08,2.804943254352e+03,44391,39610,29168,4781,4781,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100012,0,0,0
13,2.688048751709e+08,2.688077119836e+08,2.836812669456e+03,44311,39488,28955,4823,4823,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100013,0,0,0
14,2.688077180071e+08,2.688104559708e+08,2.737963708222e+03,43334,38604,28568,4730,4730,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100014,0,0,0
15,2.688104694087e+08,2.688128148726e+08,2.345463842452e+03,37130,33029,24187,4101,4101,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100015,0,0,0
16,2.688128270067e+08,2.688141959709e+08,1.368964193225e+03,21750,19373,13872,2377,2377,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100016,0,0,0
17,2.688142082408e+08,2.688155229616e+08,1.314720862687e+03,20750,18544,13282,2206,2206,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100017,0,0,0
18,2.688155360305e+08,2.688164589167e+08,9.228861959577e+02,14805,13198,9428,1607,1607,0,1,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100018,0,0,0
19,2.688164710729e+08,2.688175269373e+08,1.055864423156e+03,16794,15033,10561,1761,1761,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100019,0,0,0
20,2.688175392187e+08,2.688201599704e+08,2.620751705527e+03,41490,36917,27359,4573,4573,0,9,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100020,0,0,0
21,2.688201732427e+08,2.688215159953e+08,1.342752529562e+03,21422,19048,13352,2374,2374,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100021,0,0,0
22,2.688215291552e+08,2.688230299530e+08,1.500797801673e+03,23885,21304,15459,2581,2581,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100022,0,0,0
24,2.688231660562e+08,2.688258329573e+08,2.666901071489e+03,42582,37898,28044,4684,4684,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100024,0,0,0
25,2.688258471770e+08,2.688262199450e+08,3.727680131793e+02,5816,5210,3633,606,606,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100025,0,0,0
26,2.688262321434e+08,2.688290359739e+08,2.803830469787e+03,44384,39612,28913,4772,4772,0,3,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100026,0,0,0
27,2.688290417317e+08,2.688300099979e+08,9.682662463784e+02,15373,13760,9825,1613,1613,0,8,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100027,0,0,0
28,2.688300220389e+08,2.688318228828e+08,1.800843947947e+03,28718,25654,18730,3064,3064,0,8,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100028,0,0,0
29,2.688318352360e+08,2.688327979239e+08,9.626879026890e+02,15254,13591,9543,1663,1663,0,12,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100029,0,0,0
30,2.688328101206e+08,2.688348279089e+08,2.017788304150e+03,31718,28360,20468,3358,3358,0,16,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100030,0,0,0
31,2.688348410227e+08,2.688351089948e+08,2.679721081257e+02,4146,3675,2295,471,471,0,4,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100031,0,0,0
32,2.688351210779e+08,2.688355569942e+08,4.359163017869e+02,6778,5996,4184,782,782,0,4,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100032,0,0,0
33,2.688355701011e+08,2.688376079656e+08,2.037864534676e+03,32103,28697,21070,3406,3406,0,13,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100033,0,0,0
34,2.688376200091e+08,2.688404049607e+08,2.784951599717e+03,44401,39681,28936,4720,4720,0,25,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100034,0,0,0
35,2.688404105754e+08,2.688431769598e+08,2.766384459794e+03,44420,39487,29064,4933,4933,0,29,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100035,0,0,0
36,2.688431830226e+08,2.688447449794e+08,1.561956726670e+03,25053,22317,16384,2736,2736,0,15,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100036,0,0,0
37,2.688447570379e+08,2.688453358941e+08,5.788562665582e+02,9252,8239,5791,1013,1013,0,5,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100037,0,0,0
38,2.688453480048e+08,2.688457639976e+08,4.159928374887e+02,6661,5927,4185,734,734,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100038,0,0,0
39,2.688457760702e+08,2.688479698307e+08,2.193760433018e+03,35140,31423,23214,3717,3717,0,17,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100039,0,0,0
40,2.688479830294e+08,2.688501167122e+08,2.133682857633e+03,34592,30884,22453,3708,3708,0,39,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100040,0,0,0
41,2.688501307253e+08,2.688529049800e+08,2.774254631579e+03,44382,39636,28909,4746,4746,0,64,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100041,0,0,0
42,2.688529100057e+08,2.688550659785e+08,2.155972744942e+03,34353,30697,22083,3656,3656,0,49,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100042,0,0,0
43,2.688550790040e+08,2.688578829845e+08,2.803980481684e+03,44320,39483,29124,4837,4837,0,68,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100043,0,0,0
44,2.688578882597e+08,2.688599369649e+08,2.048705241263e+03,32845,29296,21525,3549,3549,0,40,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100044,0,0,0
45,2.688599500160e+08,2.688623989939e+08,2.448977970243e+03,38839,34706,25635,4133,4133,0,22,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100045,0,0,0
46,2.688624110648e+08,2.688638119883e+08,1.400923484623e+03,22371,19885,14305,2486,2486,0,9,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100046,0,0,0
47,2.688638251081e+08,2.688646519025e+08,8.267944350839e+02,13202,11848,8484,1354,1354,0,3,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100047,0,0,0
49,2.688647130802e+08,2.688659599361e+08,1.246855876744e+03,19685,17543,12846,2142,2142,0,16,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100049,0,0,0
50,2.688659730023e+08,2.688673527953e+08,1.379793020964e+03,21883,19630,14279,2253,2253,0,7,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100050,0,0,0
51,2.688673651561e+08,2.688692308473e+08,1.865691241622e+03,29594,26407,19432,3187,3187,0,18,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100051,0,0,0
52,2.688692440577e+08,2.688699849487e+08,7.408910344243e+02,11812,10537,7434,1275,1275,0,9,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100052,0,0,0
1,2.688699974906e+08,2.688704168856e+08,4.193950141072e+02,6637,5936,4049,701,701,0,12,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100001,0,0,0
2,2.688704290759e+08,2.688732249427e+08,2.795866780400e+03,44351,39620,29626,4731,4731,0,45,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100002,0,0,0
3,2.688732308791e+08,2.688757759816e+08,2.545102530360e+03,40121,35838,26084,4283,4283,0,48,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100003,0,0,0
4,2.688757890474e+08,2.688767559676e+08,9.669201918840e+02,15410,13770,10061,1640,1640,0,14,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100004,0,0,0
5,2.688767698988e+08,2.688790528125e+08,2.282913758337e+03,36570,32559,23955,4011,4011,0,23,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100005,0,0,0
6,2.688790650591e+08,2.688797429503e+08,6.778911882639e+02,10878,9776,6544,1102,1102,0,10,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200006,0,0,0
7,2.688797552957e+08,2.688813228854e+08,1.567589688301e+03,25025,22309,16242,2716,2716,0,14,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200007,0,0,0
8,2.688813360308e+08,2.688838899355e+08,2.553904740036e+03,40930,36443,26676,4487,4487,0,23,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200008,0,0,0
10,2.688840784167e+08,2.688844609840e+08,3.825673525929e+02,6003,5318,3621,685,685,0,3,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200010,0,0,0
11,2.688844735520e+08,2.688872359900e+08,2.762437985063e+03,44457,39680,29072,4777,4777,0,14,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200011,0,0,0
12,2.688872419591e+08,2.688882929284e+08,1.050969330490e+03,17022,15192,11271,1830,1830,0,8,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200012,0,0,0
13,2.688883051569e+08,2.688910729803e+08,2.767823395669e+03,44428,39560,29086,4868,4868,0,25,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200013,0,0,0
14,2.688910790153e+08,2.688936019731e+08,2.522957795799e+03,39945,35571,26135,4374,4374,0,20,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200014,0,0,0
15,2.688936150888e+08,2.688964089012e+08,2.793812419891e+03,44398,39535,28867,4863,4863,0,9,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200015,0,0,0
16,2.688964141810e+08,2.688974519088e+08,1.037727875471e+03,16459,14710,10603,1749,1749,0,8,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200016,0,0,0
17,2.688974650252e+08,2.688992599691e+08,1.794943876266e+03,28484,25404,18670,3080,3080,0,8,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200017,0,0,0
18,2.688992724046e+08,2.689020519562e+08,2.779551528692e+03,44420,39517,29123,4903,4903,0,10,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200018,0,0,0
19,2.689020580299e+08,2.689048409882e+08,2.782958299994e+03,44412,39569,28992,4843,4843,0,13,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200019,0,0,0
20,2.689048470412e+08,2.689076249701e+08,2.777928928196e+03,44423,39662,29090,4761,4761,0,19,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200020,0,0,0
21,2.689076300565e+08,2.689094449930e+08,1.814936572909e+03,28984,25758,18895,3226,3226,0,11,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200021,0,0,0
22,2.689094580124e+08,2.689113949557e+08,1.936943284810e+03,31624,28102,20337,3522,3522,0,6,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200022,0,0,0
23,2.689114071861e+08,2.689120149915e+08,6.078053588867e+02,9801,8762,5926,1039,1039,0,6,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200023,0,0,0
24,2.689120282404e+08,2.689124989594e+08,4.707189764380e+02,7640,6799,4451,841,841,0,4,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200024,0,0,0
25,2.689125110851e+08,2.689143329321e+08,1.821846979380e+03,29146,25925,18997,3221,3221,0,10,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200025,0,0,0
26,2.689143454121e+08,2.689166539682e+08,2.308556132197e+03,37454,33303,24845,4151,4151,0,18,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200026,0,0,0
27,2.689166663564e+08,2.689193959783e+08,2.729621942878e+03,44507,39489,28151,5018,5018,0,21,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200027,0,0,0
28,2.689194024464e+08,2.689221548527e+08,2.752406277239e+03,44474,39604,28815,4870,4870,0,16,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200028,0,0,0
29,2.689221603328e+08,2.689228169907e+08,6.566579220295e+02,10650,9478,6826,1172,1172,0,2,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200029,0,0,0
30,2.689228290053e+08,2.689231168798e+08,2.878745806217e+02,4738,4218,2812,520,520,0,4,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200030,0,0,0
31,2.689231300215e+08,2.689258579787e+08,2.727957294106e+03,44539,39435,29032,5104,5104,0,7,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200031,0,0,0
32,2.689258630630e+08,2.689272299174e+08,1.366854400694e+03,22456,19803,14355,2653,2653,0,4,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200032,0,0,0
34,2.689273072511e+08,2.689300219621e+08,2.714710974097e+03,44229,39381,28565,4848,4848,0,8,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200034,0,0,0
36,2.689301020217e+08,2.689309589788e+08,8.569570662975e+02,13904,12364,8886,1540,1540,0,2,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200036,0,0,0
37,2.689309721201e+08,2.689317099492e+08,7.378291634321e+02,12090,10811,7648,1279,1279,0,4,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200037,0,0,0
38,2.689317230197e+08,2.689331609672e+08,1.437947543800e+03,23335,20737,14950,2598,2598,0,3,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200038,0,0,0
39,2.689331732106e+08,2.689344719877e+08,1.298777084053e+03,21374,19036,13887,2338,2338,0,6,e,C,2015,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311200039,0,0,0
