#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.687836150000e+08,2.687836760000e+08,1.432787e+01,4.846474e-01,1.040984e+01,4.131017e-01,7.265446e-01,1.507713e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687836760000e+08,2.687837370000e+08,1.421311e+01,4.827027e-01,1.045902e+01,4.140764e-01,7.358708e-01,1.497268e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687837370000e+08,2.687837980000e+08,1.450820e+01,4.876877e-01,1.042623e+01,4.134269e-01,7.186441e-01,1.511518e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687837980000e+08,2.687838590000e+08,1.429508e+01,4.840926e-01,1.050820e+01,4.150488e-01,7.350917e-01,1.494377e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687838590000e+08,2.687839200000e+08,1.475410e+01,4.918033e-01,1.113115e+01,4.271742e-01,7.544444e-01,1.434720e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687839200000e+08,2.687839810000e+08,1.398361e+01,4.787896e-01,1.006557e+01,4.062135e-01,7.198125e-01,1.537657e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687839810000e+08,2.687840420000e+08,1.298361e+01,4.613524e-01,9.524590e+00,3.951466e-01,7.335858e-01,1.570875e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687840420000e+08,2.687841030000e+08,1.403279e+01,4.796308e-01,9.704918e+00,3.988697e-01,6.915888e-01,1.578528e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687841030000e+08,2.687841640000e+08,1.447541e+01,4.871363e-01,1.039344e+01,4.127764e-01,7.180068e-01,1.514270e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687841640000e+08,2.687842250000e+08,1.421311e+01,4.827027e-01,9.918033e+00,4.032254e-01,6.978086e-01,1.559551e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687842250000e+08,2.687842860000e+08,1.347541e+01,4.700089e-01,9.885246e+00,4.025584e-01,7.335767e-01,1.541959e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687842860000e+08,2.687843470000e+08,1.434426e+01,4.849246e-01,1.026229e+01,4.101638e-01,7.154286e-01,1.525368e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687843470000e+08,2.687844080000e+08,1.337705e+01,4.682904e-01,9.754098e+00,3.998790e-01,7.291667e-01,1.555677e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687844080000e+08,2.687844690000e+08,1.409836e+01,4.807501e-01,1.022951e+01,4.095080e-01,7.255814e-01,1.521600e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687844690000e+08,2.687845300000e+08,1.450820e+01,4.876877e-01,1.073771e+01,4.195569e-01,7.401130e-01,1.474245e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687845300000e+08,2.687845910000e+08,1.431148e+01,4.843701e-01,1.042623e+01,4.134269e-01,7.285224e-01,1.505155e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687845910000e+08,2.687846520000e+08,1.498361e+01,4.956137e-01,1.078689e+01,4.205166e-01,7.199125e-01,1.485298e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687846520000e+08,2.687847130000e+08,1.468852e+01,4.907092e-01,1.081967e+01,4.211552e-01,7.366071e-01,1.471519e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687847130000e+08,2.687847740000e+08,1.373771e+01,4.745611e-01,9.819673e+00,4.012209e-01,7.147971e-01,1.559719e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687847740000e+08,2.687848350000e+08,1.467213e+01,4.904352e-01,1.075410e+01,4.198770e-01,7.329609e-01,1.478823e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687848350000e+08,2.687848960000e+08,1.370492e+01,4.739945e-01,9.770492e+00,4.002149e-01,7.129186e-01,1.564658e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687848960000e+08,2.687849570000e+08,1.421311e+01,4.827027e-01,1.072131e+01,4.192365e-01,7.543253e-01,1.462009e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687849570000e+08,2.687850180000e+08,1.354098e+01,4.711511e-01,9.737705e+00,3.995429e-01,7.191283e-01,1.563749e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687850180000e+08,2.687850790000e+08,1.408197e+01,4.804705e-01,1.011475e+01,4.072047e-01,7.182770e-01,1.534831e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687850790000e+08,2.687851400000e+08,1.470492e+01,4.909829e-01,1.031148e+01,4.111454e-01,7.012263e-01,1.528284e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687851400000e+08,2.687852010000e+08,1.386885e+01,4.768210e-01,9.967213e+00,4.042239e-01,7.186761e-01,1.545912e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687852010000e+08,2.687852620000e+08,1.440984e+01,4.860317e-01,1.044262e+01,4.137518e-01,7.246872e-01,1.506587e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687852620000e+08,2.687853230000e+08,1.432787e+01,4.846474e-01,1.009836e+01,4.068745e-01,7.048055e-01,1.542883e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687853230000e+08,2.687853840000e+08,1.470492e+01,4.909829e-01,1.032787e+01,4.114721e-01,7.023411e-01,1.526642e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687853840000e+08,2.687854450000e+08,1.426229e+01,4.835371e-01,1.052459e+01,4.153724e-01,7.379310e-01,1.490926e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687854450000e+08,2.687855060000e+08,1.385246e+01,4.765391e-01,1.065574e+01,4.179524e-01,7.692308e-01,1.449402e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687855060000e+08,2.687855670000e+08,1.478689e+01,4.923494e-01,1.098361e+01,4.243337e-01,7.427938e-01,1.455364e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687855670000e+08,2.687856280000e+08,1.477049e+01,4.920764e-01,1.060656e+01,4.169868e-01,7.180910e-01,1.498932e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687856280000e+08,2.687856890000e+08,1.445902e+01,4.868604e-01,1.044262e+01,4.137518e-01,7.222222e-01,1.508169e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687856890000e+08,2.687857500000e+08,1.422951e+01,4.829810e-01,1.039344e+01,4.127764e-01,7.304147e-01,1.506166e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687857500000e+08,2.687858110000e+08,1.401639e+01,4.793505e-01,1.029508e+01,4.108185e-01,7.345029e-01,1.510232e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687858110000e+08,2.687858720000e+08,1.355738e+01,4.714362e-01,9.786885e+00,4.005506e-01,7.218863e-01,1.558091e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687858720000e+08,2.687859330000e+08,1.422951e+01,4.829810e-01,1.003279e+01,4.055514e-01,7.050691e-01,1.547804e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687859330000e+08,2.687859940000e+08,1.288525e+01,4.596015e-01,9.344262e+00,3.913881e-01,7.251908e-01,1.592321e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687859940000e+08,2.687860550000e+08,1.434426e+01,4.849246e-01,1.034426e+01,4.117986e-01,7.211428e-01,1.515994e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687860550000e+08,2.687861160000e+08,1.439344e+01,4.857552e-01,1.072131e+01,4.192365e-01,7.448747e-01,1.471198e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687861160000e+08,2.687861770000e+08,1.400000e+01,4.790701e-01,1.049180e+01,4.147249e-01,7.494145e-01,1.482894e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687861770000e+08,2.687862380000e+08,1.422951e+01,4.829810e-01,1.039344e+01,4.127764e-01,7.304147e-01,1.506166e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687862380000e+08,2.687862990000e+08,1.472131e+01,4.912565e-01,1.081967e+01,4.211552e-01,7.349666e-01,1.472807e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687862990000e+08,2.687863600000e+08,1.477049e+01,4.920764e-01,1.119672e+01,4.284306e-01,7.580466e-01,1.426762e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687865710000e+08,2.687866320000e+08,1.424590e+01,4.832591e-01,9.950820e+00,4.038913e-01,6.985040e-01,1.556737e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687866320000e+08,2.687866930000e+08,1.354098e+01,4.711511e-01,9.704918e+00,3.988697e-01,7.167071e-01,1.567829e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687866930000e+08,2.687867540000e+08,1.342623e+01,4.691504e-01,1.013115e+01,4.075345e-01,7.545788e-01,1.503718e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687867540000e+08,2.687868150000e+08,1.426229e+01,4.835371e-01,1.039344e+01,4.127764e-01,7.287356e-01,1.507377e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687868150000e+08,2.687868760000e+08,1.488525e+01,4.939842e-01,1.106557e+01,4.259141e-01,7.433921e-01,1.449443e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687868760000e+08,2.687869370000e+08,1.459016e+01,4.890634e-01,1.095082e+01,4.236999e-01,7.505618e-01,1.450373e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687869370000e+08,2.687869980000e+08,1.381967e+01,4.759748e-01,1.039344e+01,4.127764e-01,7.520759e-01,1.487224e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687869980000e+08,2.687870590000e+08,1.344262e+01,4.694368e-01,9.803279e+00,4.008859e-01,7.292683e-01,1.551695e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687870590000e+08,2.687871200000e+08,1.373771e+01,4.745611e-01,1.008197e+01,4.065442e-01,7.338902e-01,1.526595e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687871200000e+08,2.687871810000e+08,1.375410e+01,4.748442e-01,9.967213e+00,4.042239e-01,7.246723e-01,1.542108e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687871810000e+08,2.687872420000e+08,1.513115e+01,4.980478e-01,1.139344e+01,4.321779e-01,7.529794e-01,1.419572e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687872420000e+08,2.687873030000e+08,1.372131e+01,4.742779e-01,1.019672e+01,4.088513e-01,7.431302e-01,1.510171e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687873030000e+08,2.687873640000e+08,1.429508e+01,4.840926e-01,1.021311e+01,4.091798e-01,7.144495e-01,1.529569e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687873640000e+08,2.687874250000e+08,1.467213e+01,4.904352e-01,1.060656e+01,4.169868e-01,7.229050e-01,1.496041e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687874250000e+08,2.687874860000e+08,1.377049e+01,4.751271e-01,1.009836e+01,4.068745e-01,7.333333e-01,1.525792e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687874860000e+08,2.687875470000e+08,1.380328e+01,4.756924e-01,1.021311e+01,4.091798e-01,7.399050e-01,1.511812e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687875470000e+08,2.687876080000e+08,1.324590e+01,4.659892e-01,9.786885e+00,4.005506e-01,7.388614e-01,1.545295e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687876460000e+08,2.687877070000e+08,1.388525e+01,4.771027e-01,1.006557e+01,4.062135e-01,7.249115e-01,1.534395e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687877070000e+08,2.687877680000e+08,1.442623e+01,4.863081e-01,1.065574e+01,4.179524e-01,7.386364e-01,1.481142e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687877680000e+08,2.687878290000e+08,1.381967e+01,4.759748e-01,9.967213e+00,4.042239e-01,7.212337e-01,1.544345e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687878290000e+08,2.687878900000e+08,1.265574e+01,4.554900e-01,8.983606e+00,3.837606e-01,7.098446e-01,1.633384e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687878900000e+08,2.687879510000e+08,1.403279e+01,4.796308e-01,1.031148e+01,4.111454e-01,7.348131e-01,1.508786e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687879510000e+08,2.687880120000e+08,1.426229e+01,4.835371e-01,1.050820e+01,4.150488e-01,7.367816e-01,1.493028e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687880120000e+08,2.687880730000e+08,1.355738e+01,4.714362e-01,1.003279e+01,4.055514e-01,7.400242e-01,1.525235e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687880730000e+08,2.687881340000e+08,1.431148e+01,4.843701e-01,1.050820e+01,4.150488e-01,7.342497e-01,1.495036e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687881340000e+08,2.687881950000e+08,1.444262e+01,4.865843e-01,1.075410e+01,4.198770e-01,7.446084e-01,1.469195e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687881950000e+08,2.687882560000e+08,1.457377e+01,4.887886e-01,1.044262e+01,4.137518e-01,7.165354e-01,1.511532e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687882560000e+08,2.687883170000e+08,1.360656e+01,4.722905e-01,9.868853e+00,4.022244e-01,7.253012e-01,1.549346e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687883170000e+08,2.687883780000e+08,1.436066e+01,4.852016e-01,1.065574e+01,4.179524e-01,7.420091e-01,1.478273e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687883780000e+08,2.687884390000e+08,1.396721e+01,4.785088e-01,1.034426e+01,4.117986e-01,7.406103e-01,1.501590e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687884390000e+08,2.687885000000e+08,1.427869e+01,4.838149e-01,1.052459e+01,4.153724e-01,7.370838e-01,1.491619e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687885000000e+08,2.687885610000e+08,1.475410e+01,4.918033e-01,1.116393e+01,4.278029e-01,7.566667e-01,1.430316e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687885610000e+08,2.687886220000e+08,1.504918e+01,4.966970e-01,1.124590e+01,4.293705e-01,7.472767e-01,1.434307e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687886220000e+08,2.687886830000e+08,1.431148e+01,4.843701e-01,1.059016e+01,4.166644e-01,7.399771e-01,1.484594e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687886830000e+08,2.687887440000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687887440000e+08,2.687888050000e+08,1.398361e+01,4.787896e-01,9.836065e+00,4.015557e-01,7.033998e-01,1.563912e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687888050000e+08,2.687888660000e+08,1.408197e+01,4.804705e-01,1.032787e+01,4.114721e-01,7.334110e-01,1.508684e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687888660000e+08,2.687889270000e+08,1.455738e+01,4.885136e-01,1.103279e+01,4.252827e-01,7.578829e-01,1.437498e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687889270000e+08,2.687889880000e+08,1.395082e+01,4.782279e-01,1.014754e+01,4.078641e-01,7.273796e-01,1.526493e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687889880000e+08,2.687890490000e+08,1.434426e+01,4.849246e-01,1.063934e+01,4.176308e-01,7.417143e-01,1.479669e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687890490000e+08,2.687891100000e+08,1.388525e+01,4.771027e-01,9.737705e+00,3.995429e-01,7.012987e-01,1.572637e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687891100000e+08,2.687891710000e+08,1.421311e+01,4.827027e-01,1.049180e+01,4.147249e-01,7.381776e-01,1.493050e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687891710000e+08,2.687892320000e+08,1.503279e+01,4.964263e-01,1.095082e+01,4.236999e-01,7.284624e-01,1.468703e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687892320000e+08,2.687892930000e+08,1.426229e+01,4.835371e-01,1.072131e+01,4.192365e-01,7.517241e-01,1.464660e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687892930000e+08,2.687893540000e+08,1.496721e+01,4.953424e-01,1.147541e+01,4.337297e-01,7.667032e-01,1.399693e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687893540000e+08,2.687894150000e+08,1.409836e+01,4.807501e-01,1.050820e+01,4.150488e-01,7.453488e-01,1.485605e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687894150000e+08,2.687894760000e+08,1.544262e+01,5.031478e-01,1.121311e+01,4.287441e-01,7.261146e-01,1.452986e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687894760000e+08,2.687895370000e+08,1.468852e+01,4.907092e-01,1.144262e+01,4.331097e-01,7.790179e-01,1.386112e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687895370000e+08,2.687895980000e+08,1.413115e+01,4.813088e-01,1.032787e+01,4.114721e-01,7.308584e-01,1.510614e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687895980000e+08,2.687896590000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687896590000e+08,2.687897200000e+08,1.434426e+01,4.849246e-01,1.052459e+01,4.153724e-01,7.337143e-01,1.494285e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687897550000e+08,2.687898160000e+08,1.468852e+01,4.907092e-01,9.459017e+00,3.937840e-01,6.439732e-01,1.599636e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687898160000e+08,2.687898770000e+08,1.362295e+01,4.725749e-01,9.049180e+00,3.851587e-01,6.642599e-01,1.638212e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687898770000e+08,2.687899380000e+08,1.313115e+01,4.639663e-01,8.836065e+00,3.805963e-01,6.729088e-01,1.657663e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687899380000e+08,2.687899990000e+08,1.422951e+01,4.829810e-01,9.803279e+00,4.008859e-01,6.889401e-01,1.571277e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687899990000e+08,2.687900600000e+08,1.439344e+01,4.857552e-01,9.655738e+00,3.978577e-01,6.708428e-01,1.585860e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687900600000e+08,2.687901210000e+08,1.370492e+01,4.739945e-01,9.213115e+00,3.886318e-01,6.722488e-01,1.623432e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687901590000e+08,2.687902200000e+08,1.450820e+01,4.876877e-01,1.049180e+01,4.147249e-01,7.231638e-01,1.504036e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687902200000e+08,2.687902810000e+08,1.457377e+01,4.887886e-01,1.067213e+01,4.182738e-01,7.322835e-01,1.485000e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687902810000e+08,2.687903420000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,7.592593e-01,1.454497e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687903420000e+08,2.687904030000e+08,1.377049e+01,4.751271e-01,1.013115e+01,4.075345e-01,7.357143e-01,1.521429e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687904030000e+08,2.687904640000e+08,1.437705e+01,4.854785e-01,1.072131e+01,4.192365e-01,7.457241e-01,1.470422e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687904640000e+08,2.687905250000e+08,1.437705e+01,4.854785e-01,1.063934e+01,4.176308e-01,7.400228e-01,1.481121e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687905250000e+08,2.687905860000e+08,1.404918e+01,4.799109e-01,1.057377e+01,4.163418e-01,7.526255e-01,1.473929e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687905860000e+08,2.687906470000e+08,1.467213e+01,4.904352e-01,1.068852e+01,4.185949e-01,7.284916e-01,1.486594e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687906470000e+08,2.687907080000e+08,1.391803e+01,4.776656e-01,1.040984e+01,4.131017e-01,7.479388e-01,1.490158e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687907080000e+08,2.687907690000e+08,1.427869e+01,4.838149e-01,1.070492e+01,4.189158e-01,7.497129e-01,1.467769e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687907690000e+08,2.687908300000e+08,1.362295e+01,4.725749e-01,1.026229e+01,4.101638e-01,7.533092e-01,1.495418e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687908300000e+08,2.687908910000e+08,1.342623e+01,4.691504e-01,9.983606e+00,4.045562e-01,7.435898e-01,1.525782e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687908910000e+08,2.687909520000e+08,1.396721e+01,4.785088e-01,1.029508e+01,4.108185e-01,7.370892e-01,1.508150e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687909520000e+08,2.687910130000e+08,1.426229e+01,4.835371e-01,1.062295e+01,4.173089e-01,7.448276e-01,1.478036e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687910130000e+08,2.687910740000e+08,1.419672e+01,4.824242e-01,1.068852e+01,4.185949e-01,7.528868e-01,1.465730e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687910740000e+08,2.687911350000e+08,1.436066e+01,4.852016e-01,1.054098e+01,4.156958e-01,7.340183e-01,1.492888e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687911350000e+08,2.687911960000e+08,1.414754e+01,4.815879e-01,1.031148e+01,4.111454e-01,7.288529e-01,1.513272e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687911960000e+08,2.687912570000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687912570000e+08,2.687913180000e+08,1.377049e+01,4.751271e-01,1.018033e+01,4.085225e-01,7.392857e-01,1.514778e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687913180000e+08,2.687913790000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687913790000e+08,2.687914400000e+08,1.363934e+01,4.728592e-01,1.000000e+01,4.048882e-01,7.331731e-01,1.533403e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687914400000e+08,2.687915010000e+08,1.429508e+01,4.840926e-01,1.095082e+01,4.236999e-01,7.660550e-01,1.433602e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687915010000e+08,2.687915620000e+08,1.391803e+01,4.776656e-01,1.047541e+01,4.144008e-01,7.526502e-01,1.480807e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687915620000e+08,2.687916230000e+08,1.455738e+01,4.885136e-01,1.096721e+01,4.240170e-01,7.533784e-01,1.446491e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687916230000e+08,2.687916840000e+08,1.431148e+01,4.843701e-01,1.034426e+01,4.117986e-01,7.227950e-01,1.514959e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687916840000e+08,2.687917450000e+08,1.455738e+01,4.885136e-01,1.059016e+01,4.166644e-01,7.274775e-01,1.494185e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687917450000e+08,2.687918060000e+08,1.403279e+01,4.796308e-01,1.022951e+01,4.095080e-01,7.289720e-01,1.519237e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687918060000e+08,2.687918670000e+08,1.529508e+01,5.007385e-01,1.152459e+01,4.346581e-01,7.534834e-01,1.410974e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687918670000e+08,2.687919280000e+08,1.378689e+01,4.754098e-01,1.006557e+01,4.062135e-01,7.300832e-01,1.530746e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687919280000e+08,2.687919890000e+08,1.383607e+01,4.762570e-01,1.031148e+01,4.111454e-01,7.452607e-01,1.499792e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687919890000e+08,2.687920500000e+08,1.444262e+01,4.865843e-01,1.059016e+01,4.166644e-01,7.332577e-01,1.490000e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687920500000e+08,2.687921110000e+08,1.385246e+01,4.765391e-01,1.001639e+01,4.052199e-01,7.230769e-01,1.539372e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687921110000e+08,2.687921720000e+08,1.326229e+01,4.662775e-01,9.901639e+00,4.028920e-01,7.466007e-01,1.529229e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687921720000e+08,2.687922330000e+08,1.445902e+01,4.868604e-01,1.086885e+01,4.221113e-01,7.517007e-01,1.454708e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687922330000e+08,2.687922940000e+08,1.455738e+01,4.885136e-01,1.060656e+01,4.169868e-01,7.286036e-01,1.492249e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687922940000e+08,2.687923550000e+08,1.467213e+01,4.904352e-01,1.073771e+01,4.195569e-01,7.318436e-01,1.480784e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687923550000e+08,2.687924160000e+08,1.344262e+01,4.694368e-01,1.026229e+01,4.101638e-01,7.634146e-01,1.484114e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687924160000e+08,2.687924770000e+08,1.347541e+01,4.700089e-01,1.009836e+01,4.068745e-01,7.493917e-01,1.511528e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687924770000e+08,2.687925380000e+08,1.398361e+01,4.787896e-01,1.013115e+01,4.075345e-01,7.245017e-01,1.529694e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687925380000e+08,2.687925990000e+08,1.419672e+01,4.824242e-01,1.063934e+01,4.176308e-01,7.494226e-01,1.472568e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687925990000e+08,2.687926600000e+08,1.431148e+01,4.843701e-01,1.047541e+01,4.144008e-01,7.319587e-01,1.499122e-02,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
