#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.687836156647e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687865711292e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687876462857e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687897551692e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687901590165e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687929591429e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100007
2.687957610384e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100008
2.687978070623e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688005961455e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688012080418e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688020650240e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688048751709e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688077180071e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688104694087e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100015
2.688128270067e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100016
2.688142082408e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100017
2.688155360305e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100018
2.688164710729e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688175392187e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688201732427e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688215291552e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688231660562e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688258471770e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100025
2.688262321434e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100026
2.688290417317e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100027
2.688300220389e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100028
2.688318352360e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100029
2.688328101206e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100030
2.688348410227e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100031
2.688351210779e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100032
2.688355701011e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100033
2.688376200091e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100034
2.688404105754e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100035
2.688431830226e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100036
2.688447570379e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100037
2.688453480048e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100038
2.688457760702e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100039
2.688479830294e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100040
2.688501307253e+08,2.800000e+01,2.900000e+01,9.910000e+02,12311100041
2.688529100057e+08,2.800000e+01,2.900000e+01,9.910000e+02,12311100042
2.688550790040e+08,2.800000e+01,2.900000e+01,9.910000e+02,12311100043
2.688578882597e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100044
2.688599500160e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100045
2.688624110648e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100046
2.688638251081e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100047
2.688647130802e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100049
2.688659730023e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100050
2.688673651561e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100051
2.688692440577e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100052
2.688699974906e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100001
2.688704290759e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100002
2.688732308791e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100003
2.688757890474e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100004
2.688767698988e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100005
2.688790650591e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311200006
2.688797552957e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311200007
2.688813360308e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311200008
2.688840784167e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311200010
2.688844735520e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311200011
2.688872419591e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311200012
2.688883051569e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311200013
2.688910790153e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311200014
2.688936150888e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311200015
2.688964141810e+08,2.800000e+01,3.000000e+01,9.940000e+02,12311200016
2.688974650252e+08,2.800000e+01,3.000000e+01,9.940000e+02,12311200017
2.688992724046e+08,2.800000e+01,2.900000e+01,9.940000e+02,12311200018
2.689020580299e+08,2.800000e+01,2.900000e+01,9.950000e+02,12311200019
2.689048470412e+08,2.800000e+01,2.900000e+01,9.950000e+02,12311200020
2.689076300565e+08,2.800000e+01,2.900000e+01,9.950000e+02,12311200021
2.689094580124e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200022
2.689114071861e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200023
2.689120282404e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200024
2.689125110851e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200025
2.689143454121e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200026
2.689166663564e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200027
2.689194024464e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200028
2.689221603328e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200029
2.689228290053e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200030
2.689231300215e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200031
2.689258630630e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200032
2.689273072511e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311200034
2.689301020217e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311200036
2.689309721201e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311200037
2.689317230197e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311200038
2.689331732106e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311200039
