#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.847356031954e+08,3.847384387690e+08,2.835573582649e+03,44313,44190,40760,123,123,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445200001,0,0,0
2,3.847384414831e+08,3.847412779482e+08,2.836465018511e+03,44311,44177,40691,134,134,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445200002,0,0,0
3,3.847412805114e+08,3.847441139345e+08,2.833423116982e+03,44322,44190,40615,132,132,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300003,0,0,0
4,3.847441162936e+08,3.847469479419e+08,2.831648294628e+03,44330,44200,40749,130,130,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300004,0,0,0
5,3.847469500105e+08,3.847497818630e+08,2.831852517843e+03,44334,44196,40636,138,138,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300005,0,0,0
6,3.847497837516e+08,3.847526129520e+08,2.829200438499e+03,44330,44204,40599,126,126,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300006,0,0,0
7,3.847526153920e+08,3.847555089957e+08,2.893603666604e+03,44205,44075,40639,130,130,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300007,0,0,0
8,3.847555109676e+08,3.847583289757e+08,2.818008157551e+03,44346,44221,40717,125,125,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300008,0,0,0
9,3.847583312472e+08,3.847611398425e+08,2.808595306575e+03,44378,44250,40759,128,128,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300009,0,0,0
10,3.847611417259e+08,3.847639569325e+08,2.815206590474e+03,44365,44264,40889,101,101,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300010,0,0,0
11,3.847639587786e+08,3.847668079799e+08,2.849201312065e+03,44294,44185,40824,109,109,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300011,0,0,0
12,3.847668098370e+08,3.847697169458e+08,2.907108762443e+03,44168,44052,40751,116,116,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300012,0,0,0
13,3.847697192789e+08,3.847727769650e+08,3.057686067462e+03,43876,43768,40181,108,108,0,4,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300013,0,0,0
14,3.847727793442e+08,3.847758149580e+08,3.035613788188e+03,43915,43797,40180,118,118,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300014,0,0,0
15,3.847758172484e+08,3.847788529424e+08,3.035694018602e+03,43919,43789,40295,130,130,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300015,0,0,0
16,3.847788555690e+08,3.847818489534e+08,2.993384423316e+03,44006,43890,40501,116,116,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300016,0,0,0
17,3.847818508738e+08,3.847848409369e+08,2.990063098431e+03,44011,43902,40492,109,109,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300017,0,0,0
18,3.847848429982e+08,3.847879049977e+08,3.061999519229e+03,43864,43749,40267,115,115,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300018,0,0,0
19,3.847879073331e+08,3.847909638702e+08,3.056537085772e+03,43876,43753,40340,123,123,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300019,0,0,0
20,3.847909659212e+08,3.847940567158e+08,3.090794683158e+03,43810,43673,40238,137,137,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300020,0,0,0
21,3.847940589310e+08,3.847971329725e+08,3.074041468024e+03,43849,43726,40389,123,123,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300021,0,0,0
22,3.847971347090e+08,3.848002469453e+08,3.112236316085e+03,43769,43642,40039,127,127,0,3,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300022,0,0,0
23,3.848002486687e+08,3.848033699999e+08,3.121331198514e+03,43746,43622,40311,124,124,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300023,0,0,0
24,3.848033722944e+08,3.848065498838e+08,3.177589416981e+03,43633,43495,40254,138,138,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300024,0,0,0
25,3.848065519092e+08,3.848095183782e+08,2.966468972623e+03,44056,43943,40605,113,113,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300025,0,0,0
26,3.848095208090e+08,3.848124797557e+08,2.958946707189e+03,44072,43964,40474,108,108,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300026,0,0,0
28,3.848124914702e+08,3.848155719928e+08,3.080522592187e+03,43818,43708,40322,110,110,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300028,0,0,0
29,3.848155746142e+08,3.848185748671e+08,3.000252924085e+03,43986,43895,40489,91,91,0,2,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300029,0,0,0
30,3.848185775499e+08,3.848187629244e+08,1.853744304776e+02,2790,2782,2489,8,8,0,1,e,C,2019,3,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445300030,0,0,0
1,3.848513934657e+08,3.848543909669e+08,2.997501246572e+03,43989,43886,40340,103,103,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400001,0,0,0
2,3.848647106759e+08,3.848676759249e+08,2.965248949707e+03,44065,43975,40627,90,90,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400002,0,0,0
3,3.848676776725e+08,3.848706079146e+08,2.930242115259e+03,44130,44029,40480,101,101,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400003,0,0,0
4,3.848706100241e+08,3.848735449617e+08,2.934937579513e+03,44123,44027,40691,96,96,0,1,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400004,0,0,0
5,3.848735470103e+08,3.848764719529e+08,2.924942593873e+03,44149,44042,40602,107,107,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400005,0,0,0
6,3.848764736490e+08,3.848793689823e+08,2.895333320081e+03,44200,44095,40778,105,105,0,3,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400006,0,0,0
7,3.848793709913e+08,3.848823167594e+08,2.945768035889e+03,44105,43998,40472,107,107,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400007,0,0,0
8,3.848823186647e+08,3.848852509970e+08,2.932332269728e+03,44119,44014,40585,105,105,0,2,e,C,2019,3,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62445400008,0,0,0
