#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.847356030000e+08,3.847356640000e+08,1.544262e+01,5.031478e-01,1.427869e+01,4.838149e-01,2.049180e+00,4.360656e+00,4.475410e+00,2.409836e+00,8.360656e-01,1.311475e-01,1.639344e-02,9.246284e-01,8.601257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285523e+01,1.204374e+01,1.169265e+01,62445200001
3.847356640000e+08,3.847357250000e+08,1.611475e+01,5.139808e-01,1.459016e+01,4.890634e-01,1.901639e+00,4.377049e+00,4.557377e+00,2.655738e+00,9.180328e-01,1.803279e-01,0.000000e+00,9.053916e-01,9.334827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268068e+01,1.210404e+01,1.173461e+01,62445200001
3.847357250000e+08,3.847357860000e+08,1.463934e+01,4.898870e-01,1.377049e+01,4.751271e-01,1.590164e+00,4.639344e+00,3.770492e+00,2.819672e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.406495e-01,7.906793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282952e+01,1.202703e+01,1.175667e+01,62445200001
3.847357860000e+08,3.847358470000e+08,1.475410e+01,4.918033e-01,1.357377e+01,4.717211e-01,1.754098e+00,4.327869e+00,3.770492e+00,2.655738e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.200000e-01,9.043106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293708e+01,1.203889e+01,1.154033e+01,62445200001
3.847358470000e+08,3.847359080000e+08,1.531148e+01,5.010068e-01,1.421311e+01,4.827027e-01,1.967213e+00,3.918033e+00,4.540984e+00,2.770492e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.282655e-01,8.443581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287533e+01,1.189573e+01,1.161730e+01,62445200001
3.847359080000e+08,3.847359690000e+08,1.560656e+01,5.058115e-01,1.431148e+01,4.843701e-01,1.819672e+00,4.409836e+00,4.196721e+00,2.721312e+00,9.836066e-01,1.803279e-01,0.000000e+00,9.170168e-01,8.940571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291100e+01,1.219566e+01,1.157617e+01,62445200001
3.847359690000e+08,3.847360300000e+08,1.590164e+01,5.105709e-01,1.480328e+01,4.926223e-01,1.770492e+00,4.688525e+00,4.344262e+00,3.049180e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.309278e-01,8.141862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265371e+01,1.198305e+01,1.183754e+01,62445200001
3.847360300000e+08,3.847360910000e+08,1.559016e+01,5.055457e-01,1.429508e+01,4.840926e-01,2.180328e+00,4.196721e+00,4.032787e+00,2.885246e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.169295e-01,8.949546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268876e+01,1.215219e+01,1.143555e+01,62445200001
3.847360910000e+08,3.847361520000e+08,1.590164e+01,5.105709e-01,1.473771e+01,4.915300e-01,2.065574e+00,4.442623e+00,4.442623e+00,2.852459e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.268041e-01,8.362794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281958e+01,1.192046e+01,1.172192e+01,62445200001
3.847361520000e+08,3.847362130000e+08,1.567213e+01,5.068730e-01,1.427869e+01,4.838149e-01,2.229508e+00,4.196721e+00,4.180328e+00,2.704918e+00,9.016393e-01,6.557377e-02,0.000000e+00,9.110879e-01,9.205167e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255281e+01,1.182927e+01,1.163054e+01,62445200001
3.847362130000e+08,3.847362740000e+08,1.532787e+01,5.012749e-01,1.413115e+01,4.813088e-01,1.852459e+00,4.459016e+00,4.327869e+00,2.508197e+00,7.704918e-01,2.131148e-01,0.000000e+00,9.219251e-01,8.774000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276740e+01,1.207366e+01,1.157877e+01,62445200001
3.847362740000e+08,3.847363350000e+08,1.554098e+01,5.047477e-01,1.434426e+01,4.849246e-01,2.229508e+00,3.885246e+00,4.606557e+00,2.655738e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.229958e-01,8.658703e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269006e+01,1.213234e+01,1.178731e+01,62445200001
3.847363350000e+08,3.847363960000e+08,1.637705e+01,5.181469e-01,1.511475e+01,4.977779e-01,1.901639e+00,4.213115e+00,4.950819e+00,3.016393e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.229229e-01,8.438449e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285281e+01,1.204945e+01,1.178557e+01,62445200001
3.847363960000e+08,3.847364570000e+08,1.481967e+01,4.928950e-01,1.357377e+01,4.717211e-01,1.901639e+00,3.655738e+00,4.163934e+00,2.901639e+00,8.524590e-01,8.196721e-02,1.639344e-02,9.159292e-01,9.229313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296316e+01,1.220943e+01,1.163466e+01,62445200001
3.847364570000e+08,3.847365180000e+08,1.573771e+01,5.079322e-01,1.459016e+01,4.890634e-01,2.147541e+00,4.426229e+00,4.491803e+00,2.377049e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.270833e-01,8.391454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.257999e+01,1.205652e+01,1.169820e+01,62445200001
3.847365180000e+08,3.847365790000e+08,1.616393e+01,5.147645e-01,1.467213e+01,4.904352e-01,1.803279e+00,4.639344e+00,4.114754e+00,3.016393e+00,9.672131e-01,1.147541e-01,1.639344e-02,9.077079e-01,9.217577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292034e+01,1.194871e+01,1.153843e+01,62445200001
3.847365790000e+08,3.847366400000e+08,1.563934e+01,5.063425e-01,1.426229e+01,4.835371e-01,1.868852e+00,4.409836e+00,4.245902e+00,2.770492e+00,8.032787e-01,1.639344e-01,0.000000e+00,9.119497e-01,9.174380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269539e+01,1.207161e+01,1.150563e+01,62445200001
3.847366400000e+08,3.847367010000e+08,1.485246e+01,4.934399e-01,1.368852e+01,4.737109e-01,1.754098e+00,4.114754e+00,3.934426e+00,2.655738e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.216335e-01,8.928534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250444e+01,1.182121e+01,1.161054e+01,62445200001
3.847367010000e+08,3.847367620000e+08,1.503279e+01,4.964263e-01,1.400000e+01,4.790701e-01,1.950820e+00,4.278688e+00,4.262295e+00,2.508197e+00,8.360656e-01,1.639344e-01,0.000000e+00,9.312977e-01,8.353052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.293630e+01,1.229706e+01,1.174906e+01,62445200001
3.847367620000e+08,3.847368230000e+08,1.527869e+01,5.004701e-01,1.416393e+01,4.818668e-01,2.098361e+00,4.229508e+00,4.344262e+00,2.442623e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.270386e-01,8.518978e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272835e+01,1.203485e+01,1.180104e+01,62445200001
3.847368230000e+08,3.847368840000e+08,1.562295e+01,5.060771e-01,1.440984e+01,4.860317e-01,1.786885e+00,4.377049e+00,4.377049e+00,2.803279e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.223505e-01,8.669039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294039e+01,1.207156e+01,1.179341e+01,62445200001
3.847368840000e+08,3.847369450000e+08,1.572131e+01,5.076677e-01,1.450820e+01,4.876877e-01,2.180328e+00,4.213115e+00,4.377049e+00,2.704918e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.228363e-01,8.617069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.262734e+01,1.211446e+01,1.158667e+01,62445200001
3.847369450000e+08,3.847370060000e+08,1.590164e+01,5.105709e-01,1.465574e+01,4.901612e-01,1.934426e+00,4.622951e+00,4.000000e+00,3.000000e+00,9.672131e-01,1.311475e-01,0.000000e+00,9.216495e-01,8.628157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279373e+01,1.216254e+01,1.156029e+01,62445200001
3.847370060000e+08,3.847370670000e+08,1.652459e+01,5.204757e-01,1.516393e+01,4.985871e-01,1.721311e+00,4.393443e+00,4.934426e+00,3.098361e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.176587e-01,8.658029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263114e+01,1.201643e+01,1.172498e+01,62445200001
3.847370670000e+08,3.847371280000e+08,1.593443e+01,5.110970e-01,1.490164e+01,4.942562e-01,2.327869e+00,4.672131e+00,4.213115e+00,2.508197e+00,1.016393e+00,1.639344e-01,0.000000e+00,9.351852e-01,7.896830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250329e+01,1.199197e+01,1.160693e+01,62445200001
3.847371280000e+08,3.847371890000e+08,1.591803e+01,5.108340e-01,1.493443e+01,4.947996e-01,2.327869e+00,4.524590e+00,4.229508e+00,2.639344e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.382080e-01,7.726911e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274884e+01,1.225784e+01,1.166751e+01,62445200001
3.847371890000e+08,3.847372500000e+08,1.504918e+01,4.966970e-01,1.378689e+01,4.754098e-01,2.000000e+00,4.000000e+00,4.409836e+00,2.360656e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.161220e-01,9.149119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.248216e+01,1.189929e+01,1.186064e+01,62445200001
3.847372500000e+08,3.847373110000e+08,1.627869e+01,5.165886e-01,1.496721e+01,4.953424e-01,2.344262e+00,4.590164e+00,4.000000e+00,2.918033e+00,9.508197e-01,1.639344e-01,0.000000e+00,9.194360e-01,8.636873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271609e+01,1.192070e+01,1.161697e+01,62445200001
3.847373110000e+08,3.847373720000e+08,1.539344e+01,5.023460e-01,1.409836e+01,4.807501e-01,1.950820e+00,4.606557e+00,3.983607e+00,2.573771e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.158679e-01,9.058670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276280e+01,1.197511e+01,1.175663e+01,62445200001
3.847373720000e+08,3.847374330000e+08,1.618033e+01,5.150255e-01,1.500000e+01,4.958847e-01,2.311476e+00,4.508197e+00,4.360656e+00,2.622951e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.270517e-01,8.277536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.247956e+01,1.211803e+01,1.164349e+01,62445200001
3.847374330000e+08,3.847374940000e+08,1.493443e+01,4.947996e-01,1.370492e+01,4.739945e-01,1.885246e+00,4.229508e+00,4.114754e+00,2.262295e+00,1.032787e+00,1.803279e-01,0.000000e+00,9.176729e-01,9.106600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281399e+01,1.215359e+01,1.174199e+01,62445200001
3.847374940000e+08,3.847375550000e+08,1.496721e+01,4.953424e-01,1.395082e+01,4.782279e-01,1.967213e+00,4.065574e+00,4.426229e+00,2.409836e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.320920e-01,8.326346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275018e+01,1.200001e+01,1.166851e+01,62445200001
3.847375550000e+08,3.847376160000e+08,1.603279e+01,5.126720e-01,1.483607e+01,4.931675e-01,1.836066e+00,4.934426e+00,4.196721e+00,2.737705e+00,9.508197e-01,1.803279e-01,0.000000e+00,9.253579e-01,8.403833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279426e+01,1.229050e+01,1.161105e+01,62445200001
3.847376160000e+08,3.847376770000e+08,1.598361e+01,5.118851e-01,1.460656e+01,4.893381e-01,1.803279e+00,4.295082e+00,4.081967e+00,3.295082e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.138461e-01,8.986108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.251896e+01,1.226329e+01,1.184894e+01,62445200001
3.847376770000e+08,3.847377380000e+08,1.501639e+01,4.961556e-01,1.383607e+01,4.762570e-01,1.672131e+00,4.459016e+00,4.131147e+00,2.540984e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.213974e-01,8.891894e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285557e+01,1.208033e+01,1.178317e+01,62445200001
3.847377380000e+08,3.847377990000e+08,1.563934e+01,5.063425e-01,1.447541e+01,4.871363e-01,1.901639e+00,4.245902e+00,4.442623e+00,2.786885e+00,9.344262e-01,1.639344e-01,0.000000e+00,9.255765e-01,8.497418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252651e+01,1.191031e+01,1.179977e+01,62445200001
3.847377990000e+08,3.847378600000e+08,1.613115e+01,5.142422e-01,1.500000e+01,4.958847e-01,2.606557e+00,4.344262e+00,4.049181e+00,2.868852e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.298781e-01,8.140338e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281651e+01,1.235454e+01,1.158939e+01,62445200001
3.847378600000e+08,3.847379210000e+08,1.534426e+01,5.015429e-01,1.429508e+01,4.840926e-01,2.016393e+00,4.540984e+00,4.262295e+00,2.459016e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.316239e-01,8.249629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.260252e+01,1.199311e+01,1.148188e+01,62445200001
3.847379210000e+08,3.847379820000e+08,1.545902e+01,5.034149e-01,1.418033e+01,4.821456e-01,2.327869e+00,4.262295e+00,4.327869e+00,2.442623e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.172853e-01,8.969904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.277098e+01,1.197387e+01,1.185665e+01,62445200001
3.847379820000e+08,3.847380430000e+08,1.568852e+01,5.071380e-01,1.449180e+01,4.874121e-01,1.967213e+00,4.442623e+00,4.245902e+00,2.672131e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.237199e-01,8.580641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298111e+01,1.201402e+01,1.162318e+01,62445200001
3.847380430000e+08,3.847381040000e+08,1.585246e+01,5.097807e-01,1.463934e+01,4.898870e-01,2.278688e+00,4.688525e+00,3.770492e+00,2.868852e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.234747e-01,8.548735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287559e+01,1.197121e+01,1.134580e+01,62445200001
3.847381040000e+08,3.847381650000e+08,1.573771e+01,5.079322e-01,1.467213e+01,4.904352e-01,2.213115e+00,4.590164e+00,4.016394e+00,2.672131e+00,1.032787e+00,1.475410e-01,0.000000e+00,9.322917e-01,8.108888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312324e+01,1.195329e+01,1.154056e+01,62445200001
3.847381650000e+08,3.847382260000e+08,1.532787e+01,5.012749e-01,1.416393e+01,4.818668e-01,2.344262e+00,4.229508e+00,4.196721e+00,2.557377e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.240642e-01,8.663007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309179e+01,1.201679e+01,1.166700e+01,62445200001
3.847382260000e+08,3.847382870000e+08,1.560656e+01,5.058115e-01,1.429508e+01,4.840926e-01,2.016393e+00,4.360656e+00,4.540984e+00,2.360656e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.159664e-01,8.991824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271021e+01,1.214186e+01,1.170757e+01,62445200001
3.847382870000e+08,3.847383480000e+08,1.562295e+01,5.060771e-01,1.419672e+01,4.824242e-01,2.049180e+00,4.032787e+00,4.262295e+00,2.737705e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.087093e-01,9.329948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281202e+01,1.200694e+01,1.177367e+01,62445200001
3.847383480000e+08,3.847384090000e+08,1.603279e+01,5.126720e-01,1.470492e+01,4.909829e-01,2.163934e+00,4.557377e+00,4.032787e+00,2.852459e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.171779e-01,8.813135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272955e+01,1.218440e+01,1.172218e+01,62445200001
3.847384410000e+08,3.847385020000e+08,1.590164e+01,5.105709e-01,1.452459e+01,4.879632e-01,1.819672e+00,4.606557e+00,4.295082e+00,2.606557e+00,1.032787e+00,1.639344e-01,0.000000e+00,9.134021e-01,9.030230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279470e+01,1.209853e+01,1.169233e+01,62445200002
3.847385020000e+08,3.847385630000e+08,1.588525e+01,5.103076e-01,1.455738e+01,4.885136e-01,1.852459e+00,4.377049e+00,4.360656e+00,2.704918e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.164087e-01,8.891261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282106e+01,1.246688e+01,1.171284e+01,62445200002
3.847385630000e+08,3.847386240000e+08,1.488525e+01,4.939842e-01,1.386885e+01,4.768210e-01,1.836066e+00,4.196721e+00,4.327869e+00,2.540984e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.317181e-01,8.370517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.278830e+01,1.196276e+01,1.189776e+01,62445200002
3.847386240000e+08,3.847386850000e+08,1.563934e+01,5.063425e-01,1.440984e+01,4.860317e-01,1.950820e+00,4.606557e+00,3.983607e+00,2.655738e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.213836e-01,8.713700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275894e+01,1.212594e+01,1.181581e+01,62445200002
3.847386850000e+08,3.847387460000e+08,1.481967e+01,4.928950e-01,1.363934e+01,4.728592e-01,1.704918e+00,3.770492e+00,4.459016e+00,2.557377e+00,9.836066e-01,1.639344e-01,0.000000e+00,9.203540e-01,9.004823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287308e+01,1.233149e+01,1.143966e+01,62445200002
3.847387460000e+08,3.847388070000e+08,1.442623e+01,4.863081e-01,1.357377e+01,4.717211e-01,2.000000e+00,4.147541e+00,4.147541e+00,2.311476e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.409091e-01,7.948641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.260241e+01,1.197126e+01,1.163502e+01,62445200002
3.847388070000e+08,3.847388680000e+08,1.639344e+01,5.184062e-01,1.498361e+01,4.956137e-01,2.163934e+00,4.803279e+00,3.918033e+00,3.081967e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.140000e-01,8.865891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273665e+01,1.216575e+01,1.185273e+01,62445200002
3.847388680000e+08,3.847389290000e+08,1.527869e+01,5.004701e-01,1.390164e+01,4.773843e-01,1.885246e+00,4.459016e+00,4.196721e+00,2.360656e+00,9.344262e-01,6.557377e-02,0.000000e+00,9.098712e-01,9.380236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283774e+01,1.195566e+01,1.177264e+01,62445200002
3.847389290000e+08,3.847389900000e+08,1.595082e+01,5.113598e-01,1.473771e+01,4.915300e-01,1.721311e+00,4.770492e+00,4.475410e+00,2.606557e+00,9.672131e-01,1.967213e-01,0.000000e+00,9.239466e-01,8.498190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298810e+01,1.203303e+01,1.184060e+01,62445200002
3.847389900000e+08,3.847390510000e+08,1.663935e+01,5.222797e-01,1.547541e+01,5.036817e-01,2.295082e+00,4.950819e+00,4.557377e+00,2.704918e+00,9.016393e-01,4.918033e-02,1.639344e-02,9.300492e-01,8.006011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283104e+01,1.203941e+01,1.178665e+01,62445200002
3.847390510000e+08,3.847391120000e+08,1.581967e+01,5.092533e-01,1.452459e+01,4.879632e-01,2.065574e+00,4.360656e+00,4.180328e+00,2.852459e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.181347e-01,8.825504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.292144e+01,1.210260e+01,1.162089e+01,62445200002
3.847391120000e+08,3.847391730000e+08,1.524590e+01,4.999328e-01,1.401639e+01,4.793505e-01,1.934426e+00,3.852459e+00,4.426229e+00,2.786885e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.193549e-01,8.928721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269485e+01,1.188901e+01,1.193638e+01,62445200002
3.847391730000e+08,3.847392340000e+08,1.536066e+01,5.018108e-01,1.421311e+01,4.827027e-01,1.819672e+00,4.459016e+00,4.426229e+00,2.540984e+00,8.196721e-01,1.475410e-01,0.000000e+00,9.252935e-01,8.589129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.262872e+01,1.194926e+01,1.143403e+01,62445200002
3.847392340000e+08,3.847392950000e+08,1.506557e+01,4.969674e-01,1.381967e+01,4.759748e-01,2.032787e+00,4.245902e+00,3.688524e+00,2.852459e+00,8.360656e-01,1.639344e-01,0.000000e+00,9.173014e-01,9.085468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.296287e+01,1.195695e+01,1.156988e+01,62445200002
3.847392950000e+08,3.847393560000e+08,1.501639e+01,4.961556e-01,1.398361e+01,4.787896e-01,1.934426e+00,4.311475e+00,4.213115e+00,2.622951e+00,8.360656e-01,6.557377e-02,0.000000e+00,9.312227e-01,8.361833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.258066e+01,1.217516e+01,1.167327e+01,62445200002
3.847393560000e+08,3.847394170000e+08,1.562295e+01,5.060771e-01,1.442623e+01,4.863081e-01,1.934426e+00,4.245902e+00,4.590164e+00,2.721312e+00,7.868853e-01,1.475410e-01,0.000000e+00,9.233998e-01,8.615160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263840e+01,1.217955e+01,1.159727e+01,62445200002
3.847394170000e+08,3.847394780000e+08,1.542623e+01,5.028807e-01,1.409836e+01,4.807501e-01,1.836066e+00,4.163934e+00,4.672131e+00,2.196721e+00,1.065574e+00,1.639344e-01,0.000000e+00,9.139214e-01,9.143392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274744e+01,1.206802e+01,1.177546e+01,62445200002
3.847394780000e+08,3.847395390000e+08,1.562295e+01,5.060771e-01,1.452459e+01,4.879632e-01,2.081967e+00,4.590164e+00,4.508197e+00,2.377049e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.296957e-01,8.281611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.284797e+01,1.225734e+01,1.165542e+01,62445200002
3.847395390000e+08,3.847396000000e+08,1.559016e+01,5.055457e-01,1.426229e+01,4.835371e-01,2.098361e+00,4.442623e+00,4.245902e+00,2.508197e+00,8.852459e-01,8.196721e-02,0.000000e+00,9.148265e-01,9.051724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272885e+01,1.194563e+01,1.152540e+01,62445200002
3.847396000000e+08,3.847396610000e+08,1.500000e+01,4.958847e-01,1.386885e+01,4.768210e-01,1.918033e+00,3.918033e+00,4.377049e+00,2.590164e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.245902e-01,8.729273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289078e+01,1.185449e+01,1.167767e+01,62445200002
3.847396610000e+08,3.847397220000e+08,1.575410e+01,5.081967e-01,1.473771e+01,4.915300e-01,2.147541e+00,4.557377e+00,4.278688e+00,2.688524e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.354839e-01,7.924842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268911e+01,1.200589e+01,1.157320e+01,62445200002
3.847397220000e+08,3.847397830000e+08,1.644262e+01,5.191832e-01,1.519672e+01,4.991258e-01,2.049180e+00,5.065574e+00,4.524590e+00,2.606557e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.242273e-01,8.355940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287757e+01,1.245394e+01,1.169363e+01,62445200002
3.847397830000e+08,3.847398440000e+08,1.595082e+01,5.113598e-01,1.473771e+01,4.915300e-01,2.065574e+00,4.622951e+00,4.262295e+00,2.704918e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.239466e-01,8.498190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255528e+01,1.197464e+01,1.142725e+01,62445200002
3.847398440000e+08,3.847399050000e+08,1.542623e+01,5.028807e-01,1.439344e+01,4.857552e-01,1.868852e+00,4.000000e+00,4.786885e+00,2.655738e+00,8.852459e-01,1.967213e-01,0.000000e+00,9.330499e-01,8.147665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275570e+01,1.223895e+01,1.150512e+01,62445200002
3.847399050000e+08,3.847399660000e+08,1.539344e+01,5.023460e-01,1.409836e+01,4.807501e-01,1.885246e+00,4.491803e+00,3.918033e+00,2.770492e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.158679e-01,9.058670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273525e+01,1.201186e+01,1.165477e+01,62445200002
3.847399660000e+08,3.847400270000e+08,1.580328e+01,5.089893e-01,1.444262e+01,4.865843e-01,1.967213e+00,4.016394e+00,4.557377e+00,2.786885e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.139004e-01,9.034651e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291681e+01,1.212293e+01,1.156447e+01,62445200002
3.847400270000e+08,3.847400880000e+08,1.600000e+01,5.121475e-01,1.467213e+01,4.904352e-01,2.065574e+00,4.557377e+00,4.196721e+00,2.868852e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.170082e-01,8.830377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.243698e+01,1.213352e+01,1.157811e+01,62445200002
3.847400880000e+08,3.847401490000e+08,1.536066e+01,5.018108e-01,1.403279e+01,4.796308e-01,1.901639e+00,4.311475e+00,3.967213e+00,2.934426e+00,8.360656e-01,6.557377e-02,1.639344e-02,9.135539e-01,9.180577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287500e+01,1.232991e+01,1.158108e+01,62445200002
3.847401490000e+08,3.847402100000e+08,1.516393e+01,4.985871e-01,1.398361e+01,4.787896e-01,1.721311e+00,4.114754e+00,4.508197e+00,2.721312e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.221622e-01,8.809031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.298570e+01,1.184912e+01,1.180856e+01,62445200002
3.847402100000e+08,3.847402710000e+08,1.573771e+01,5.079322e-01,1.462295e+01,4.896126e-01,2.131148e+00,4.098361e+00,4.377049e+00,2.967213e+00,9.672131e-01,8.196721e-02,0.000000e+00,9.291667e-01,8.279994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272545e+01,1.204439e+01,1.198835e+01,62445200002
