#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445400008
