#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399768060000e+08,3.399768670000e+08,3.477049e+01,7.549888e-01,2.081967e+01,5.842141e-01,5.987741e-01,1.064279e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399768670000e+08,3.399769280000e+08,3.501639e+01,7.576538e-01,2.150820e+01,5.937958e-01,6.142322e-01,1.053243e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399769280000e+08,3.399769890000e+08,3.506557e+01,7.581856e-01,2.124590e+01,5.901639e-01,6.058906e-01,1.056574e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399769890000e+08,3.399770500000e+08,3.560656e+01,7.640118e-01,2.170492e+01,5.965051e-01,6.095764e-01,1.046772e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399770500000e+08,3.399771110000e+08,3.477049e+01,7.549888e-01,2.065574e+01,5.819095e-01,5.940594e-01,1.066291e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399771110000e+08,3.399771720000e+08,3.616393e+01,7.699685e-01,2.226229e+01,6.041156e-01,6.155939e-01,1.035713e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399771720000e+08,3.399772330000e+08,3.473771e+01,7.546327e-01,2.116393e+01,5.890244e-01,6.092497e-01,1.059941e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399772330000e+08,3.399772940000e+08,3.360656e+01,7.422447e-01,2.083607e+01,5.844441e-01,6.200000e-01,1.072039e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399772940000e+08,3.399773550000e+08,3.631147e+01,7.715375e-01,2.204918e+01,6.012170e-01,6.072235e-01,1.037672e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399773550000e+08,3.399774160000e+08,3.409836e+01,7.476560e-01,2.091803e+01,5.855925e-01,6.134616e-01,1.067722e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399774160000e+08,3.399774770000e+08,3.511475e+01,7.587171e-01,2.113115e+01,5.885680e-01,6.017740e-01,1.057723e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399774770000e+08,3.399775380000e+08,3.616393e+01,7.699685e-01,2.177049e+01,5.974055e-01,6.019946e-01,1.042169e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399775380000e+08,3.399775990000e+08,3.583607e+01,7.664702e-01,2.152459e+01,5.940220e-01,6.006404e-01,1.047525e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399775990000e+08,3.399776600000e+08,3.480328e+01,7.553446e-01,2.070492e+01,5.826018e-01,5.949129e-01,1.065432e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399776600000e+08,3.399777210000e+08,3.549180e+01,7.627797e-01,2.170492e+01,5.965051e-01,6.115474e-01,1.047503e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399777210000e+08,3.399777820000e+08,3.486885e+01,7.560560e-01,2.050820e+01,5.798275e-01,5.881523e-01,1.067160e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399777820000e+08,3.399778430000e+08,3.475410e+01,7.548108e-01,2.059016e+01,5.809851e-01,5.924528e-01,1.067205e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399778430000e+08,3.399779040000e+08,3.532787e+01,7.610160e-01,2.178688e+01,5.976304e-01,6.167054e-01,1.047325e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399779040000e+08,3.399779650000e+08,3.537705e+01,7.615455e-01,2.129508e+01,5.908466e-01,6.019462e-01,1.053717e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399779830000e+08,3.399780440000e+08,3.524590e+01,7.601327e-01,2.129508e+01,5.908466e-01,6.041861e-01,1.054658e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399780440000e+08,3.399781050000e+08,3.357377e+01,7.418825e-01,1.996721e+01,5.721288e-01,5.947266e-01,1.084845e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399781050000e+08,3.399781660000e+08,3.459016e+01,7.530285e-01,2.100000e+01,5.867387e-01,6.071090e-01,1.063232e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399781660000e+08,3.399782270000e+08,3.437705e+01,7.507051e-01,2.026229e+01,5.763409e-01,5.894135e-01,1.074269e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399782270000e+08,3.399782880000e+08,3.375410e+01,7.438722e-01,2.045902e+01,5.791318e-01,6.061195e-01,1.076795e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399782880000e+08,3.399783490000e+08,3.481967e+01,7.555225e-01,2.147541e+01,5.933430e-01,6.167608e-01,1.054912e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399783490000e+08,3.399784100000e+08,3.578688e+01,7.659440e-01,2.139344e+01,5.922096e-01,5.978012e-01,1.049475e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399784100000e+08,3.399784710000e+08,3.596721e+01,7.678714e-01,2.232787e+01,6.050047e-01,6.207840e-01,1.035846e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399784710000e+08,3.399785320000e+08,3.424590e+01,7.492718e-01,2.093443e+01,5.858219e-01,6.112972e-01,1.066512e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399785320000e+08,3.399785930000e+08,3.391803e+01,7.456765e-01,2.063935e+01,5.816786e-01,6.085065e-01,1.073037e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399785930000e+08,3.399786540000e+08,3.396721e+01,7.462168e-01,2.103279e+01,5.871965e-01,6.192085e-01,1.066761e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399786540000e+08,3.399787150000e+08,3.354099e+01,7.415202e-01,2.116393e+01,5.890244e-01,6.309873e-01,1.066788e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399787150000e+08,3.399787760000e+08,3.418033e+01,7.485541e-01,2.022951e+01,5.758744e-01,5.918465e-01,1.076374e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399787760000e+08,3.399788370000e+08,3.372131e+01,7.435108e-01,2.037705e+01,5.779706e-01,6.042781e-01,1.078193e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399788370000e+08,3.399788980000e+08,3.544262e+01,7.622510e-01,2.168852e+01,5.962797e-01,6.119334e-01,1.048039e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399788980000e+08,3.399789590000e+08,3.462295e+01,7.533852e-01,2.055738e+01,5.805223e-01,5.937500e-01,1.068689e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399789590000e+08,3.399790200000e+08,3.468853e+01,7.540984e-01,2.073771e+01,5.830629e-01,5.978261e-01,1.065949e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399790200000e+08,3.399790810000e+08,3.414754e+01,7.481951e-01,2.040984e+01,5.784354e-01,5.976956e-01,1.074417e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399790810000e+08,3.399791420000e+08,3.391803e+01,7.456765e-01,2.091803e+01,5.855925e-01,6.167231e-01,1.068861e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399791730000e+08,3.399792340000e+08,3.450820e+01,7.521358e-01,2.100000e+01,5.867387e-01,6.085511e-01,1.063800e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399792340000e+08,3.399792950000e+08,3.578688e+01,7.659440e-01,2.167213e+01,5.960544e-01,6.055886e-01,1.046012e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399792950000e+08,3.399793560000e+08,3.478688e+01,7.551667e-01,2.106557e+01,5.876541e-01,6.055608e-01,1.060953e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399793560000e+08,3.399794170000e+08,3.586885e+01,7.668207e-01,2.188525e+01,5.989779e-01,6.101462e-01,1.042663e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399794170000e+08,3.399794780000e+08,3.332787e+01,7.391607e-01,2.022951e+01,5.758744e-01,6.069847e-01,1.083241e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399794780000e+08,3.399795390000e+08,3.395082e+01,7.460367e-01,2.118033e+01,5.892525e-01,6.238532e-01,1.064461e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399795390000e+08,3.399796000000e+08,3.516393e+01,7.592483e-01,2.111475e+01,5.883396e-01,6.004662e-01,1.057566e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399796000000e+08,3.399796610000e+08,3.465574e+01,7.537419e-01,2.075410e+01,5.832934e-01,5.988647e-01,1.066000e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399796610000e+08,3.399797220000e+08,3.416393e+01,7.483746e-01,2.113115e+01,5.885680e-01,6.185220e-01,1.064053e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399797220000e+08,3.399797830000e+08,3.454099e+01,7.524930e-01,2.052459e+01,5.800592e-01,5.942098e-01,1.069765e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399797830000e+08,3.399798440000e+08,3.388525e+01,7.453159e-01,2.063935e+01,5.816786e-01,6.090953e-01,1.073267e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399798440000e+08,3.399799050000e+08,3.514754e+01,7.590713e-01,2.159016e+01,5.949261e-01,6.142724e-01,1.051256e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399799050000e+08,3.399799660000e+08,3.409836e+01,7.476560e-01,2.052459e+01,5.800592e-01,6.019230e-01,1.073303e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399799660000e+08,3.399800270000e+08,3.557377e+01,7.636600e-01,2.114754e+01,5.887962e-01,5.944700e-01,1.054015e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399800270000e+08,3.399800880000e+08,3.480328e+01,7.553446e-01,2.067213e+01,5.821404e-01,5.939708e-01,1.065826e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399800880000e+08,3.399801490000e+08,3.381967e+01,7.445945e-01,2.009836e+01,5.740047e-01,5.942802e-01,1.081083e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399801490000e+08,3.399802100000e+08,3.447541e+01,7.517784e-01,2.065574e+01,5.819095e-01,5.991441e-01,1.068661e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399802100000e+08,3.399802710000e+08,3.439344e+01,7.508841e-01,2.083607e+01,5.844441e-01,6.058151e-01,1.066884e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399802710000e+08,3.399803320000e+08,3.383607e+01,7.447749e-01,2.021312e+01,5.756410e-01,5.973837e-01,1.079487e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393400003
3.399803560000e+08,3.399804170000e+08,3.565574e+01,7.645392e-01,2.159016e+01,5.949261e-01,6.055173e-01,1.047967e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399804170000e+08,3.399804780000e+08,3.421312e+01,7.489130e-01,2.098361e+01,5.865096e-01,6.133205e-01,1.066002e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399804780000e+08,3.399805390000e+08,3.449180e+01,7.519571e-01,2.059016e+01,5.809851e-01,5.969582e-01,1.069361e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399805390000e+08,3.399806000000e+08,3.467213e+01,7.539201e-01,2.042623e+01,5.786676e-01,5.891253e-01,1.069802e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399806000000e+08,3.399806610000e+08,3.527869e+01,7.604861e-01,2.142623e+01,5.926632e-01,6.073420e-01,1.052695e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399806610000e+08,3.399807220000e+08,3.459016e+01,7.530285e-01,2.080328e+01,5.839841e-01,6.014218e-01,1.065872e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399807220000e+08,3.399807830000e+08,3.504918e+01,7.580084e-01,2.078688e+01,5.837539e-01,5.930777e-01,1.062448e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399807830000e+08,3.399808440000e+08,3.432787e+01,7.501680e-01,2.032787e+01,5.772727e-01,5.921681e-01,1.073927e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399808440000e+08,3.399809050000e+08,3.513115e+01,7.588943e-01,2.034426e+01,5.775054e-01,5.790947e-01,1.066488e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399809050000e+08,3.399809660000e+08,3.470492e+01,7.542765e-01,2.068852e+01,5.823711e-01,5.961266e-01,1.066428e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399809660000e+08,3.399810270000e+08,3.322951e+01,7.380691e-01,2.001639e+01,5.728329e-01,6.023681e-01,1.087038e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399810270000e+08,3.399810880000e+08,3.418033e+01,7.485541e-01,2.086885e+01,5.849037e-01,6.105515e-01,1.067906e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399810880000e+08,3.399811490000e+08,3.596721e+01,7.678714e-01,2.116393e+01,5.890244e-01,5.884230e-01,1.050636e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399811490000e+08,3.399812100000e+08,3.536066e+01,7.613691e-01,2.134426e+01,5.915285e-01,6.036161e-01,1.053206e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399812100000e+08,3.399812710000e+08,3.514754e+01,7.590713e-01,2.160656e+01,5.951520e-01,6.147388e-01,1.051019e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399812710000e+08,3.399813320000e+08,3.475410e+01,7.548108e-01,2.091803e+01,5.855925e-01,6.018868e-01,1.063146e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399813320000e+08,3.399813930000e+08,3.542623e+01,7.620747e-01,2.090164e+01,5.853630e-01,5.900046e-01,1.058010e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399813930000e+08,3.399814540000e+08,3.537705e+01,7.615455e-01,2.090164e+01,5.853630e-01,5.908248e-01,1.058421e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399814540000e+08,3.399815150000e+08,3.459016e+01,7.530285e-01,2.078688e+01,5.837539e-01,6.009479e-01,1.066085e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400004
3.399815290000e+08,3.399815900000e+08,3.409836e+01,7.476560e-01,2.059016e+01,5.809851e-01,6.038461e-01,1.072416e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399815900000e+08,3.399816510000e+08,3.588525e+01,7.669959e-01,2.165574e+01,5.958289e-01,6.034719e-01,1.045545e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399816510000e+08,3.399817120000e+08,3.588525e+01,7.669959e-01,2.208197e+01,6.016639e-01,6.153495e-01,1.039851e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399817120000e+08,3.399817730000e+08,3.547541e+01,7.626035e-01,2.119672e+01,5.894805e-01,5.975046e-01,1.054199e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399817730000e+08,3.399818340000e+08,3.486885e+01,7.560560e-01,2.152459e+01,5.940220e-01,6.173013e-01,1.053885e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399818340000e+08,3.399818950000e+08,3.296721e+01,7.351504e-01,1.985246e+01,5.704824e-01,6.021880e-01,1.091438e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399818950000e+08,3.399819560000e+08,3.504918e+01,7.580084e-01,2.178688e+01,5.976304e-01,6.216090e-01,1.048879e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399819560000e+08,3.399820170000e+08,3.422951e+01,7.490924e-01,2.154098e+01,5.942482e-01,6.293104e-01,1.056994e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399820170000e+08,3.399820780000e+08,3.400000e+01,7.465769e-01,2.070492e+01,5.826018e-01,6.089682e-01,1.071517e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399820780000e+08,3.399821390000e+08,3.436066e+01,7.505261e-01,2.055738e+01,5.805223e-01,5.982825e-01,1.070824e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399821390000e+08,3.399822000000e+08,3.493443e+01,7.567664e-01,2.129508e+01,5.908466e-01,6.095729e-01,1.056796e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399822000000e+08,3.399822610000e+08,3.532787e+01,7.610160e-01,2.145902e+01,5.931165e-01,6.074246e-01,1.051923e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399822610000e+08,3.399823220000e+08,3.539344e+01,7.617220e-01,2.162295e+01,5.953777e-01,6.109310e-01,1.049260e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399823220000e+08,3.399823830000e+08,3.495082e+01,7.569440e-01,2.103279e+01,5.871965e-01,6.017824e-01,1.060196e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399823830000e+08,3.399824440000e+08,3.439344e+01,7.508841e-01,2.160656e+01,5.951520e-01,6.282173e-01,1.055108e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399824440000e+08,3.399825050000e+08,3.468853e+01,7.540984e-01,2.132787e+01,5.913013e-01,6.148393e-01,1.057898e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399825050000e+08,3.399825660000e+08,3.550820e+01,7.629558e-01,2.144262e+01,5.928899e-01,6.038781e-01,1.050896e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399825660000e+08,3.399826270000e+08,3.644262e+01,7.729295e-01,2.259016e+01,6.085479e-01,6.198831e-01,1.029541e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399826270000e+08,3.399826880000e+08,3.270492e+01,7.322201e-01,2.029508e+01,5.768069e-01,6.205514e-01,1.086410e-02,1.880000e+01,0.000000e+00,9.690000e+02,16393400005
3.399827020000e+08,3.399827630000e+08,3.588525e+01,7.669959e-01,2.144262e+01,5.928899e-01,5.975331e-01,1.048149e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399827630000e+08,3.399828240000e+08,3.418033e+01,7.485541e-01,2.154098e+01,5.942482e-01,6.302158e-01,1.057221e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399828240000e+08,3.399828850000e+08,3.418033e+01,7.485541e-01,2.088525e+01,5.851334e-01,6.110312e-01,1.067668e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399828850000e+08,3.399829460000e+08,3.411475e+01,7.478357e-01,2.063935e+01,5.816786e-01,6.049976e-01,1.071620e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399829460000e+08,3.399830070000e+08,3.527869e+01,7.604861e-01,2.103279e+01,5.871965e-01,5.961896e-01,1.057693e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399830070000e+08,3.399830680000e+08,3.457377e+01,7.528500e-01,2.129508e+01,5.908466e-01,6.159317e-01,1.059088e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399830680000e+08,3.399831290000e+08,3.332787e+01,7.391607e-01,1.978688e+01,5.695394e-01,5.937039e-01,1.089275e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399831290000e+08,3.399831900000e+08,3.404918e+01,7.471166e-01,2.095082e+01,5.860512e-01,6.153105e-01,1.067540e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399831900000e+08,3.399832510000e+08,3.503279e+01,7.578311e-01,2.113115e+01,5.885680e-01,6.031820e-01,1.058321e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399832510000e+08,3.399833120000e+08,3.670492e+01,7.757061e-01,2.231148e+01,6.047825e-01,6.078606e-01,1.031799e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399833120000e+08,3.399833730000e+08,3.429508e+01,7.498096e-01,2.096721e+01,5.862805e-01,6.113767e-01,1.065707e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399833730000e+08,3.399834340000e+08,3.529508e+01,7.606629e-01,2.119672e+01,5.894805e-01,6.005574e-01,1.055559e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399834340000e+08,3.399834950000e+08,3.552459e+01,7.631319e-01,2.183607e+01,5.983045e-01,6.146747e-01,1.045459e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399834950000e+08,3.399835560000e+08,3.549180e+01,7.627797e-01,2.178688e+01,5.976304e-01,6.138568e-01,1.046354e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399835560000e+08,3.399836170000e+08,3.526229e+01,7.603095e-01,2.122951e+01,5.899362e-01,6.020455e-01,1.055386e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399836170000e+08,3.399836780000e+08,3.447541e+01,7.517784e-01,2.103279e+01,5.871965e-01,6.100808e-01,1.063558e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399836780000e+08,3.399837390000e+08,3.400000e+01,7.465769e-01,2.039344e+01,5.782030e-01,5.998071e-01,1.075811e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399837390000e+08,3.399838000000e+08,3.531147e+01,7.608394e-01,2.186885e+01,5.987535e-01,6.193129e-01,1.046204e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399838000000e+08,3.399838610000e+08,3.524590e+01,7.601327e-01,2.185246e+01,5.985290e-01,6.200000e-01,1.046811e-02,1.870000e+01,0.000000e+00,9.690000e+02,16393400006
3.399838770000e+08,3.399839380000e+08,3.526229e+01,7.603095e-01,2.083607e+01,5.844441e-01,5.908880e-01,1.060116e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400007
3.399839380000e+08,3.399839990000e+08,3.429508e+01,7.498096e-01,2.083607e+01,5.844441e-01,6.075526e-01,1.067583e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400007
3.399839990000e+08,3.399840600000e+08,3.481967e+01,7.555225e-01,2.063935e+01,5.816786e-01,5.927495e-01,1.066078e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400007
3.399840600000e+08,3.399841210000e+08,3.475410e+01,7.548108e-01,2.077049e+01,5.835237e-01,5.976415e-01,1.065023e-02,1.850000e+01,0.000000e+00,9.690000e+02,16393400007
3.399841910000e+08,3.399842520000e+08,3.537705e+01,7.615455e-01,2.173771e+01,5.969555e-01,6.144578e-01,1.047747e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399842520000e+08,3.399843130000e+08,3.350820e+01,7.411577e-01,2.060656e+01,5.812163e-01,6.149706e-01,1.076301e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399843130000e+08,3.399843740000e+08,3.631147e+01,7.715375e-01,2.229508e+01,6.045603e-01,6.139955e-01,1.034408e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399843740000e+08,3.399844350000e+08,3.421312e+01,7.489130e-01,2.116393e+01,5.890244e-01,6.185913e-01,1.063251e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399844350000e+08,3.399844960000e+08,3.434426e+01,7.503471e-01,2.111475e+01,5.883396e-01,6.147971e-01,1.063209e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399844960000e+08,3.399845570000e+08,3.426229e+01,7.494511e-01,2.044262e+01,5.788997e-01,5.966507e-01,1.073069e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399845570000e+08,3.399846180000e+08,3.503279e+01,7.578311e-01,2.178688e+01,5.976304e-01,6.218998e-01,1.048966e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399846180000e+08,3.399846790000e+08,3.519672e+01,7.596021e-01,2.180328e+01,5.978552e-01,6.194690e-01,1.047825e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399846790000e+08,3.399847400000e+08,3.470492e+01,7.542765e-01,2.136065e+01,5.917556e-01,6.154936e-01,1.057312e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399847400000e+08,3.399848010000e+08,3.375410e+01,7.438722e-01,2.059016e+01,5.809851e-01,6.100048e-01,1.074900e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399848010000e+08,3.399848620000e+08,3.526229e+01,7.603095e-01,2.147541e+01,5.933430e-01,6.090190e-01,1.052139e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399848620000e+08,3.399849230000e+08,3.480328e+01,7.553446e-01,2.186885e+01,5.987535e-01,6.283561e-01,1.048797e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399849230000e+08,3.399849840000e+08,3.454099e+01,7.524930e-01,2.136065e+01,5.917556e-01,6.184148e-01,1.058287e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399849840000e+08,3.399850450000e+08,3.418033e+01,7.485541e-01,2.040984e+01,5.784354e-01,5.971223e-01,1.074151e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399850450000e+08,3.399851060000e+08,3.511475e+01,7.587171e-01,2.201639e+01,6.007699e-01,6.269841e-01,1.044918e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399851060000e+08,3.399851670000e+08,3.467213e+01,7.539201e-01,2.145902e+01,5.931165e-01,6.189125e-01,1.056019e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399851670000e+08,3.399852280000e+08,3.483607e+01,7.557003e-01,2.132787e+01,5.913013e-01,6.122353e-01,1.056973e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399852280000e+08,3.399852890000e+08,3.440984e+01,7.510630e-01,2.052459e+01,5.800592e-01,5.964745e-01,1.070841e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399852890000e+08,3.399853500000e+08,3.581967e+01,7.662948e-01,2.216393e+01,6.027796e-01,6.187643e-01,1.039043e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393500008
3.399853670000e+08,3.399854280000e+08,3.552459e+01,7.631319e-01,2.173771e+01,5.969555e-01,6.119059e-01,1.046843e-02,1.820000e+01,0.000000e+00,9.690000e+02,16393500009
3.399854280000e+08,3.399854890000e+08,3.463934e+01,7.535636e-01,2.122951e+01,5.899362e-01,6.128727e-01,1.059650e-02,1.820000e+01,0.000000e+00,9.690000e+02,16393500009
3.399854890000e+08,3.399855500000e+08,3.404918e+01,7.471166e-01,2.144262e+01,5.928899e-01,6.297544e-01,1.059528e-02,1.820000e+01,0.000000e+00,9.690000e+02,16393500009
3.399855500000e+08,3.399856110000e+08,3.426229e+01,7.494511e-01,2.101639e+01,5.869676e-01,6.133971e-01,1.065198e-02,1.820000e+01,0.000000e+00,9.690000e+02,16393500009
3.399856110000e+08,3.399856720000e+08,3.522951e+01,7.599559e-01,2.190164e+01,5.992022e-01,6.216845e-01,1.046150e-02,1.820000e+01,0.000000e+00,9.690000e+02,16393500009
3.399856720000e+08,3.399857330000e+08,3.509836e+01,7.585400e-01,2.204918e+01,6.012170e-01,6.282111e-01,1.044462e-02,1.820000e+01,0.000000e+00,9.690000e+02,16393500009
