#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528555600000e+08,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528574800000e+08,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528594600000e+08,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528613200000e+08,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528633600000e+08,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528652800000e+08,1.900000e+01,2.610000e+01,1.009000e+03,11408400006
3.528672000000e+08,1.890000e+01,2.610000e+01,1.009000e+03,11408400007
3.528691200000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400008
3.528711000000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400009
3.528730200000e+08,1.870000e+01,2.610000e+01,1.009000e+03,11408400010
3.528750000000e+08,1.870000e+01,2.610000e+01,1.009000e+03,11408400011
3.528769200000e+08,1.860000e+01,2.610000e+01,1.010000e+03,11408400012
3.528775200000e+08,1.860000e+01,2.610000e+01,1.010000e+03,11408400013
3.528795000000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408400014
3.528814800000e+08,1.840000e+01,2.610000e+01,1.010000e+03,11408400015
3.528834000000e+08,1.840000e+01,2.610000e+01,1.010000e+03,11408400016
3.528854400000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408400017
3.528874800000e+08,1.850000e+01,2.610000e+01,1.011000e+03,11408400018
3.528892800000e+08,1.850000e+01,2.610000e+01,1.011000e+03,11408400019
3.528912600000e+08,1.860000e+01,2.610000e+01,1.011000e+03,11408400020
3.528932400000e+08,1.860000e+01,2.610000e+01,1.010000e+03,11408400021
3.528952200000e+08,1.860000e+01,2.610000e+01,1.010000e+03,11408400022
3.528958800000e+08,1.870000e+01,2.610000e+01,1.010000e+03,11408400023
3.528979200000e+08,1.870000e+01,2.610000e+01,1.010000e+03,11408400024
3.528999000000e+08,1.870000e+01,2.610000e+01,1.010000e+03,11408400025
3.529018200000e+08,1.880000e+01,2.610000e+01,1.010000e+03,11408400026
3.529038000000e+08,1.880000e+01,2.610000e+01,1.010000e+03,11408400027
3.529057200000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400028
3.529077000000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400029
3.529096200000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400030
3.529115400000e+08,1.870000e+01,2.610000e+01,1.009000e+03,11408400031
3.529135200000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400032
3.529155000000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400033
3.529174200000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400034
3.529194000000e+08,1.880000e+01,2.610000e+01,1.009000e+03,11408400035
3.529213200000e+08,1.870000e+01,2.610000e+01,1.009000e+03,11408400036
3.529232400000e+08,1.870000e+01,2.610000e+01,1.009000e+03,11408400037
3.529252200000e+08,1.870000e+01,2.610000e+01,1.009000e+03,11408400038
3.529272000000e+08,1.870000e+01,2.610000e+01,1.010000e+03,11408400039
3.529291200000e+08,1.870000e+01,2.610000e+01,1.010000e+03,11408400040
3.529311000000e+08,1.870000e+01,2.610000e+01,1.010000e+03,11408400041
3.529330200000e+08,1.870000e+01,2.610000e+01,1.010000e+03,11408400042
3.529350000000e+08,1.860000e+01,2.610000e+01,1.010000e+03,11408400043
3.529369200000e+08,1.860000e+01,2.610000e+01,1.010000e+03,11408400044
3.529389000000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408400045
3.529408200000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408400001
3.529424400000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408400002
3.529444200000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408500003
3.529463400000e+08,1.850000e+01,2.610000e+01,1.009000e+03,11408500004
3.529483200000e+08,1.850000e+01,2.610000e+01,1.009000e+03,11408500005
3.529503000000e+08,1.850000e+01,2.610000e+01,1.009000e+03,11408500006
3.529522200000e+08,1.850000e+01,2.610000e+01,1.009000e+03,11408500007
3.529541400000e+08,1.850000e+01,2.610000e+01,1.009000e+03,11408500008
3.529561200000e+08,1.850000e+01,2.610000e+01,1.009000e+03,11408500009
3.529580400000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408500010
3.529600200000e+08,1.850000e+01,2.610000e+01,1.009000e+03,11408500011
3.529620000000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408500012
3.529639200000e+08,1.850000e+01,2.610000e+01,1.010000e+03,11408500013
3.529659000000e+08,1.840000e+01,2.610000e+01,1.010000e+03,11408500014
3.529678800000e+08,1.850000e+01,2.610000e+01,1.011000e+03,11408500015
3.529699200000e+08,1.850000e+01,2.610000e+01,1.011000e+03,11408500016
3.529713000000e+08,1.850000e+01,2.610000e+01,1.011000e+03,11408500017
3.529733400000e+08,1.850000e+01,2.610000e+01,1.011000e+03,11408500018
3.529752600000e+08,1.860000e+01,2.610000e+01,1.012000e+03,11408500019
3.529773000000e+08,1.870000e+01,2.610000e+01,1.012000e+03,11408500020
3.529792800000e+08,1.880000e+01,2.610000e+01,1.012000e+03,11408500021
3.529812600000e+08,1.890000e+01,2.610000e+01,1.012000e+03,11408500022
3.529815600000e+08,1.890000e+01,2.610000e+01,1.012000e+03,11408500023
3.529835400000e+08,1.900000e+01,2.610000e+01,1.012000e+03,11408500024
3.529855200000e+08,1.910000e+01,2.610000e+01,1.012000e+03,11408500025
3.529875000000e+08,1.910000e+01,2.610000e+01,1.012000e+03,11408500026
3.529894800000e+08,1.920000e+01,2.610000e+01,1.012000e+03,11408500027
3.529903200000e+08,1.930000e+01,2.610000e+01,1.012000e+03,11408500028
3.529923000000e+08,1.920000e+01,2.610000e+01,1.012000e+03,11408500029
3.529942800000e+08,1.920000e+01,2.610000e+01,1.012000e+03,11408500030
3.529962600000e+08,1.920000e+01,2.610000e+01,1.012000e+03,11408500031
3.529982400000e+08,1.920000e+01,2.610000e+01,1.012000e+03,11408500032
3.529996800000e+08,1.920000e+01,2.610000e+01,1.012000e+03,11408500033
3.530056200000e+08,1.920000e+01,2.610000e+01,1.012000e+03,11408500036
3.530115600000e+08,1.920000e+01,2.610000e+01,1.013000e+03,11408500039
3.530136000000e+08,1.920000e+01,2.610000e+01,1.013000e+03,11408500040
