#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.528556080911e+08,3.528575149860e+08,1.906894955575e+03,46160,42385,35964,3775,3775,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408300001,0,0,0
2,3.528575450518e+08,3.528594698384e+08,1.924786613941e+03,46142,42366,35871,3776,3776,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408300002,0,0,0
3,3.528595034419e+08,3.528614079639e+08,1.904521988809e+03,46180,42402,35544,3778,3778,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400003,0,0,0
4,3.528614607350e+08,3.528633799916e+08,1.919256595671e+03,46173,42411,35643,3762,3762,0,8,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400004,0,0,0
5,3.528634121030e+08,3.528653159675e+08,1.903864443004e+03,46191,42464,35964,3727,3727,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400005,0,0,0
6,3.528653485647e+08,3.528672309923e+08,1.882427575171e+03,46234,42366,36112,3868,3868,0,12,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400006,0,0,0
7,3.528672647251e+08,3.528691689037e+08,1.904178663433e+03,46191,42570,36193,3621,3621,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400007,0,0,0
8,3.528692081548e+08,3.528711119939e+08,1.903839148819e+03,46185,42405,36066,3780,3780,0,9,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400008,0,0,0
9,3.528711505267e+08,3.528730519431e+08,1.901416372836e+03,46191,42396,35904,3795,3795,0,4,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400009,0,0,0
10,3.528730850768e+08,3.528750059958e+08,1.920918948233e+03,46156,42487,35768,3669,3669,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400010,0,0,0
11,3.528750360815e+08,3.528769479924e+08,1.911910928309e+03,46175,42470,36158,3705,3705,0,3,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400011,0,0,0
12,3.528769770312e+08,3.528775579912e+08,5.809600294232e+02,13898,12826,10531,1072,1072,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400012,0,0,0
13,3.528775820855e+08,3.528795129840e+08,1.930898456335e+03,46128,42440,35756,3688,3688,0,4,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400013,0,0,0
14,3.528795360348e+08,3.528814879957e+08,1.951960848749e+03,46079,42140,35606,3939,3939,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400014,0,0,0
15,3.528815130995e+08,3.528834479331e+08,1.934833628058e+03,46115,42054,35614,4061,4061,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400015,0,0,0
16,3.528835507817e+08,3.528854919504e+08,1.941168652296e+03,46171,42182,35597,3989,3989,0,31,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400016,0,0,0
17,3.528855211586e+08,3.528874899926e+08,1.968834056854e+03,46073,42301,35851,3772,3772,0,10,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400017,0,0,0
18,3.528876345543e+08,3.528892999989e+08,1.665444661438e+03,39498,36237,30480,3261,3261,0,7,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400018,0,0,0
19,3.528893340267e+08,3.528912829385e+08,1.948911825001e+03,46089,42471,35794,3618,3618,0,4,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400019,0,0,0
20,3.528913192879e+08,3.528932529496e+08,1.933661729336e+03,46123,42291,35675,3832,3832,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400020,0,0,0
21,3.528932822957e+08,3.528952238851e+08,1.941589398742e+03,46110,42300,35981,3810,3810,0,3,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400021,0,0,0
22,3.528952530454e+08,3.528958839889e+08,6.309435071945e+02,15040,13820,11433,1220,1220,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400022,0,0,0
23,3.528960048945e+08,3.528979419299e+08,1.937035414934e+03,46136,42501,36182,3635,3635,0,11,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.860030e+00,11408400023,0,0,0
24,3.528979772638e+08,3.528999209807e+08,1.943716836929e+03,46100,42533,35820,3567,3567,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400024,0,0,0
25,3.528999450702e+08,3.529018749775e+08,1.929907334685e+03,46124,42553,36136,3571,3571,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400025,0,0,0
26,3.529019010415e+08,3.529038289799e+08,1.927938395262e+03,46130,42538,36008,3592,3592,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400026,0,0,0
27,3.529038551439e+08,3.529057759629e+08,1.920819056153e+03,46144,42318,35822,3826,3826,0,3,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400027,0,0,0
28,3.529058041150e+08,3.529077149302e+08,1.910815233767e+03,46178,42451,36010,3727,3727,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400028,0,0,0
29,3.529077420532e+08,3.529096469931e+08,1.904939888835e+03,46168,42572,36263,3596,3596,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400029,0,0,0
30,3.529096760462e+08,3.529115839619e+08,1.907915641844e+03,46170,42591,36206,3579,3579,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400030,0,0,0
31,3.529116320403e+08,3.529135659728e+08,1.933932472885e+03,46133,42310,35996,3823,3823,0,4,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400031,0,0,0
32,3.529136000910e+08,3.529155149805e+08,1.914889451623e+03,46165,42328,35874,3837,3837,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400032,0,0,0
33,3.529155401215e+08,3.529174638063e+08,1.923684761167e+03,46153,42310,36030,3843,3843,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400033,0,0,0
34,3.529174937377e+08,3.529193999686e+08,1.906230886221e+03,46182,42417,35964,3765,3765,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400034,0,0,0
35,3.529194290508e+08,3.529213468291e+08,1.917778278053e+03,46144,42385,35641,3759,3759,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400035,0,0,0
36,3.529213740427e+08,3.529232809271e+08,1.906884366095e+03,46152,42310,35781,3842,3842,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400036,0,0,0
37,3.529233081412e+08,3.529252568183e+08,1.948677090049e+03,46087,42286,35623,3801,3801,0,3,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400037,0,0,0
38,3.529252911103e+08,3.529272118651e+08,1.920754771829e+03,46149,42321,36040,3828,3828,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400038,0,0,0
39,3.529272390724e+08,3.529291659845e+08,1.926912071407e+03,46134,42390,35876,3744,3744,0,4,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400039,0,0,0
40,3.529292001951e+08,3.529311138870e+08,1.913691945910e+03,46156,42450,36017,3706,3706,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400040,0,0,0
41,3.529311410244e+08,3.529330749950e+08,1.933970583856e+03,46125,42447,35884,3678,3678,0,3,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400041,0,0,0
42,3.529331011271e+08,3.529350199778e+08,1.918850661516e+03,46141,42330,35884,3811,3811,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.460937e+00,11408400042,0,0,0
43,3.529350463672e+08,3.529369609956e+08,1.914628408015e+03,46166,42502,36346,3664,3664,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.832463e+00,11408400043,0,0,0
44,3.529369910684e+08,3.529389059895e+08,1.914921071410e+03,46165,42539,35964,3626,3626,0,2,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11408400044,0,0,0
45,3.529389390215e+08,3.529408589834e+08,1.919961907864e+03,46148,42386,35791,3762,3762,0,1,e,C,2018,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.597084e+00,11408400045,0,0,0
1,3.529408970603e+08,3.529424658853e+08,1.568825072885e+03,37677,34697,29406,2980,2980,0,3,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400001,0,0,0
2,3.529425121410e+08,3.529444279602e+08,1.915819149733e+03,46159,42333,35543,3826,3826,0,4,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408400002,0,0,0
3,3.529444622194e+08,3.529463979915e+08,1.935772101343e+03,46111,42412,36047,3699,3699,0,3,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500003,0,0,0
4,3.529464303551e+08,3.529483559946e+08,1.925639453530e+03,46140,42372,36066,3768,3768,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500004,0,0,0
5,3.529483880986e+08,3.529503129742e+08,1.924875652492e+03,46140,42463,36046,3677,3677,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500005,0,0,0
6,3.529503420609e+08,3.529522479741e+08,1.905913146615e+03,46164,42483,36162,3681,3681,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500006,0,0,0
7,3.529522861340e+08,3.529541899650e+08,1.903831000030e+03,46176,42514,36243,3662,3662,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500007,0,0,0
8,3.529542362474e+08,3.529561569758e+08,1.920728408039e+03,46137,42522,36014,3615,3615,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500008,0,0,0
9,3.529561920888e+08,3.529580959210e+08,1.903832266450e+03,46168,42419,35989,3749,3749,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500009,0,0,0
10,3.529581271041e+08,3.529600539474e+08,1.926843304753e+03,46133,42497,35845,3636,3636,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500010,0,0,0
11,3.529600960837e+08,3.529620188966e+08,1.922812933803e+03,46150,42624,36270,3526,3526,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500011,0,0,0
12,3.529620482633e+08,3.529639639798e+08,1.915716517746e+03,46160,42487,36197,3673,3673,0,8,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500012,0,0,0
13,3.529640001119e+08,3.529659309721e+08,1.930860193431e+03,46121,42392,36044,3729,3729,0,3,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500013,0,0,0
14,3.529659621850e+08,3.529679019853e+08,1.939800297916e+03,46126,42167,35867,3959,3959,0,12,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500014,0,0,0
15,3.529679954338e+08,3.529699399342e+08,1.944500379384e+03,46149,42162,35771,3987,3987,0,24,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500015,0,0,0
16,3.529701467050e+08,3.529713249767e+08,1.178271625102e+03,28220,25807,21560,2413,2413,0,23,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500016,0,0,0
17,3.529714140071e+08,3.529733569781e+08,1.942970990956e+03,46251,42352,35727,3899,3899,0,77,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500017,0,0,0
18,3.529733961413e+08,3.529753449226e+08,1.948781259656e+03,46083,42469,36122,3614,3614,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500018,0,0,0
19,3.529753842403e+08,3.529773339926e+08,1.949752243042e+03,46096,42347,35950,3749,3749,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500019,0,0,0
20,3.529773651144e+08,3.529793129595e+08,1.947845141530e+03,46086,42404,36091,3682,3682,0,3,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.766309e+00,11408500020,0,0,0
21,3.529793490496e+08,3.529813059955e+08,1.956945895970e+03,46080,42342,35684,3738,3738,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.015831e+00,11408500021,0,0,0
22,3.529813390583e+08,3.529815459825e+08,2.069241953492e+02,4677,4317,3222,360,360,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11408500022,0,0,0
23,3.529816443611e+08,3.529835869684e+08,1.942607333779e+03,46238,42528,35914,3710,3710,0,66,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.060701e+00,11408500023,0,0,0
24,3.529836270466e+08,3.529855319573e+08,1.904910701811e+03,44826,41231,34967,3595,3595,0,3,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.945379e+00,11408500024,0,0,0
25,3.529855670778e+08,3.529875298962e+08,1.962818352163e+03,46073,42283,35897,3790,3790,0,3,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500025,0,0,0
26,3.529875570951e+08,3.529895019820e+08,1.944886939585e+03,46205,42457,36102,3748,3748,0,58,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500026,0,0,0
27,3.529895432344e+08,3.529903219803e+08,7.787458679080e+02,18444,16992,14235,1452,1452,0,14,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500027,0,0,0
28,3.529903595394e+08,3.529923179731e+08,1.958433759868e+03,46082,42427,35935,3655,3655,0,6,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500028,0,0,0
29,3.529923510629e+08,3.529943129711e+08,1.961908202648e+03,46054,42487,35778,3567,3567,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500029,0,0,0
30,3.529943320368e+08,3.529962988446e+08,1.966807767391e+03,46052,42275,36034,3777,3777,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500030,0,0,0
31,3.529963270644e+08,3.529982809251e+08,1.953860767901e+03,46080,42528,35896,3552,3552,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500031,0,0,0
32,3.529983173886e+08,3.529997179216e+08,1.400532963932e+03,32782,30285,25540,2497,2497,0,3,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500032,0,0,0
33,3.529997530819e+08,3.530016929760e+08,1.939894097984e+03,46103,42619,35699,3484,3484,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500033,0,0,0
36,3.530056830338e+08,3.530076569343e+08,1.973900501966e+03,46047,42634,36156,3413,3413,0,2,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500036,0,0,0
39,3.530116690518e+08,3.530136429965e+08,1.973944748759e+03,46039,42566,35912,3473,3473,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11408500039,0,0,0
40,3.530136640526e+08,3.530156399561e+08,1.975903538704e+03,46035,42445,35841,3590,3590,0,1,e,C,2018,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.696005e+00,11408500040,0,0,0
