#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528556080000e+08,3.528556690000e+08,2.262295e+01,6.089894e-01,1.911475e+01,5.597827e-01,8.449275e-01,9.744005e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528556690000e+08,3.528557300000e+08,2.175410e+01,5.971805e-01,1.821312e+01,5.464208e-01,8.372268e-01,1.013392e-02,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528557300000e+08,3.528557910000e+08,2.300000e+01,6.140433e-01,1.955738e+01,5.662268e-01,8.503208e-01,9.524525e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528557910000e+08,3.528558520000e+08,2.280328e+01,6.114117e-01,1.908197e+01,5.593023e-01,8.368080e-01,9.908292e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528558520000e+08,3.528559130000e+08,2.229508e+01,6.045603e-01,1.908197e+01,5.593023e-01,8.558823e-01,9.523490e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528559130000e+08,3.528559740000e+08,2.178688e+01,5.976304e-01,1.893443e+01,5.571359e-01,8.690745e-01,9.252907e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528559740000e+08,3.528560350000e+08,2.257377e+01,6.083271e-01,1.972131e+01,5.685949e-01,8.736383e-01,8.953783e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528560350000e+08,3.528560960000e+08,2.260656e+01,6.087686e-01,1.898361e+01,5.578590e-01,8.397390e-01,9.878796e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528560960000e+08,3.528561570000e+08,2.190164e+01,5.992022e-01,1.839344e+01,5.491192e-01,8.398204e-01,1.003445e-02,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528561570000e+08,3.528562180000e+08,2.239344e+01,6.058924e-01,1.854098e+01,5.513171e-01,8.279648e-01,1.021149e-02,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528562180000e+08,3.528562790000e+08,2.262295e+01,6.089894e-01,1.906557e+01,5.590621e-01,8.427536e-01,9.799436e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528562790000e+08,3.528563400000e+08,2.232787e+01,6.050047e-01,1.901639e+01,5.583405e-01,8.516887e-01,9.630282e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528563400000e+08,3.528564010000e+08,2.162295e+01,5.953777e-01,1.840984e+01,5.493638e-01,8.514026e-01,9.793788e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528564010000e+08,3.528564620000e+08,2.232787e+01,6.050047e-01,1.895082e+01,5.573770e-01,8.487518e-01,9.708382e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528564620000e+08,3.528565230000e+08,2.160656e+01,5.951520e-01,1.870492e+01,5.537490e-01,8.657056e-01,9.391963e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528565230000e+08,3.528565840000e+08,2.201639e+01,6.007699e-01,1.872131e+01,5.539917e-01,8.503351e-01,9.734577e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528565840000e+08,3.528566450000e+08,2.336065e+01,6.188389e-01,1.957377e+01,5.664640e-01,8.378947e-01,9.763057e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528566450000e+08,3.528567060000e+08,2.101639e+01,5.869676e-01,1.785246e+01,5.409836e-01,8.494540e-01,9.987586e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528567060000e+08,3.528567670000e+08,2.239344e+01,6.058924e-01,1.927869e+01,5.621780e-01,8.609077e-01,9.362772e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528567670000e+08,3.528568280000e+08,2.229508e+01,6.045603e-01,1.870492e+01,5.537490e-01,8.389706e-01,9.966818e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528568280000e+08,3.528568890000e+08,2.285246e+01,6.120706e-01,1.942623e+01,5.643250e-01,8.500717e-01,9.561768e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528568890000e+08,3.528569500000e+08,2.281967e+01,6.116315e-01,1.940984e+01,5.640869e-01,8.505747e-01,9.555395e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528569500000e+08,3.528570110000e+08,2.204918e+01,6.012170e-01,1.885246e+01,5.559287e-01,8.550186e-01,9.600255e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528570110000e+08,3.528570720000e+08,2.140984e+01,5.924364e-01,1.822951e+01,5.466666e-01,8.514548e-01,9.840984e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528570720000e+08,3.528571330000e+08,2.131148e+01,5.910739e-01,1.811475e+01,5.449433e-01,8.500000e-01,9.903379e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528571330000e+08,3.528571940000e+08,2.160656e+01,5.951520e-01,1.826229e+01,5.471581e-01,8.452200e-01,9.962873e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528571940000e+08,3.528572550000e+08,2.085246e+01,5.846739e-01,1.775410e+01,5.394912e-01,8.514151e-01,9.972739e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528572550000e+08,3.528573160000e+08,2.296721e+01,6.136055e-01,1.988525e+01,5.709532e-01,8.658102e-01,9.106512e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528573160000e+08,3.528573770000e+08,2.195082e+01,5.998746e-01,1.827869e+01,5.474036e-01,8.327110e-01,1.019977e-02,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528573770000e+08,3.528574380000e+08,2.308197e+01,6.151365e-01,1.924590e+01,5.616997e-01,8.338068e-01,9.920602e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528574380000e+08,3.528574990000e+08,2.273771e+01,6.105320e-01,1.936065e+01,5.633718e-01,8.514780e-01,9.548693e-03,1.920000e+01,2.610000e+01,1.009000e+03,11408300001
3.528575450000e+08,3.528576060000e+08,2.268852e+01,6.098713e-01,1.918033e+01,5.607420e-01,8.453757e-01,9.718421e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528576060000e+08,3.528576670000e+08,2.145902e+01,5.931165e-01,1.798361e+01,5.429671e-01,8.380443e-01,1.018267e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528576670000e+08,3.528577280000e+08,2.200000e+01,6.005462e-01,1.868852e+01,5.535063e-01,8.494784e-01,9.761114e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528577280000e+08,3.528577890000e+08,2.239344e+01,6.058924e-01,1.878688e+01,5.549610e-01,8.389458e-01,9.945523e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528577890000e+08,3.528578500000e+08,2.144262e+01,5.928899e-01,1.813115e+01,5.451898e-01,8.455657e-01,9.991752e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528578500000e+08,3.528579110000e+08,2.165574e+01,5.958289e-01,1.839344e+01,5.491192e-01,8.493565e-01,9.841669e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528579110000e+08,3.528579720000e+08,2.075410e+01,5.832934e-01,1.729508e+01,5.324715e-01,8.333333e-01,1.047411e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528579720000e+08,3.528580330000e+08,2.139344e+01,5.922096e-01,1.806557e+01,5.442030e-01,8.444445e-01,1.003282e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528580330000e+08,3.528580940000e+08,2.322951e+01,6.170993e-01,1.965574e+01,5.676488e-01,8.461539e-01,9.584800e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528580940000e+08,3.528581550000e+08,2.167213e+01,5.960544e-01,1.796721e+01,5.427195e-01,8.290469e-01,1.035410e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528581550000e+08,3.528582160000e+08,2.239344e+01,6.058924e-01,1.875410e+01,5.544766e-01,8.374817e-01,9.981906e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528582160000e+08,3.528582770000e+08,2.260656e+01,6.087686e-01,1.883607e+01,5.556870e-01,8.332125e-01,1.003870e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528582770000e+08,3.528583380000e+08,2.224590e+01,6.038932e-01,1.877049e+01,5.547189e-01,8.437730e-01,9.856005e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528583380000e+08,3.528583990000e+08,2.165574e+01,5.958289e-01,1.849180e+01,5.505854e-01,8.538986e-01,9.718046e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528583990000e+08,3.528584600000e+08,2.154098e+01,5.942482e-01,1.826229e+01,5.471581e-01,8.477930e-01,9.909793e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528584600000e+08,3.528585210000e+08,2.214754e+01,6.025566e-01,1.867213e+01,5.532635e-01,8.430792e-01,9.895706e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528585210000e+08,3.528585820000e+08,2.190164e+01,5.992022e-01,1.880328e+01,5.552031e-01,8.585329e-01,9.534610e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528585820000e+08,3.528586430000e+08,2.196721e+01,6.000986e-01,1.859016e+01,5.520478e-01,8.462687e-01,9.853328e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528586430000e+08,3.528587040000e+08,2.337705e+01,6.190560e-01,1.983607e+01,5.702468e-01,8.485274e-01,9.493804e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528587040000e+08,3.528587650000e+08,2.300000e+01,6.140433e-01,1.967213e+01,5.678855e-01,8.553100e-01,9.391872e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528587650000e+08,3.528588260000e+08,2.244262e+01,6.065574e-01,1.896721e+01,5.576181e-01,8.451424e-01,9.777537e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528588260000e+08,3.528588870000e+08,2.185246e+01,5.985290e-01,1.844262e+01,5.498528e-01,8.439610e-01,9.939457e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528588870000e+08,3.528589480000e+08,2.081967e+01,5.842141e-01,1.777049e+01,5.397403e-01,8.535433e-01,9.921231e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528589480000e+08,3.528590090000e+08,2.080328e+01,5.839841e-01,1.760656e+01,5.372449e-01,8.463357e-01,1.012341e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528590090000e+08,3.528590700000e+08,2.296721e+01,6.136055e-01,1.952459e+01,5.657519e-01,8.501071e-01,9.536924e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528590700000e+08,3.528591310000e+08,2.231148e+01,6.047825e-01,1.932787e+01,5.628946e-01,8.662748e-01,9.225830e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528591310000e+08,3.528591920000e+08,2.122951e+01,5.899362e-01,1.814754e+01,5.454363e-01,8.548263e-01,9.789219e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528591920000e+08,3.528592530000e+08,2.134426e+01,5.915285e-01,1.813115e+01,5.451898e-01,8.494624e-01,9.910353e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528592530000e+08,3.528593140000e+08,2.188525e+01,5.989779e-01,1.868852e+01,5.535063e-01,8.539326e-01,9.666024e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528593140000e+08,3.528593750000e+08,2.272131e+01,6.103118e-01,1.945902e+01,5.648011e-01,8.564214e-01,9.419049e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528593750000e+08,3.528594360000e+08,2.252459e+01,6.076640e-01,1.880328e+01,5.552031e-01,8.347889e-01,1.001877e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408300002
3.528595030000e+08,3.528595640000e+08,2.129508e+01,5.908466e-01,1.790164e+01,5.417282e-01,8.406466e-01,1.015507e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528595640000e+08,3.528596250000e+08,2.203279e+01,6.009936e-01,1.877049e+01,5.547189e-01,8.519346e-01,9.687915e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528596250000e+08,3.528596860000e+08,2.224590e+01,6.038932e-01,1.877049e+01,5.547189e-01,8.437730e-01,9.856005e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528596860000e+08,3.528597470000e+08,2.229508e+01,6.045603e-01,1.847541e+01,5.503413e-01,8.286765e-01,1.021719e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528597470000e+08,3.528598080000e+08,2.134426e+01,5.915285e-01,1.765574e+01,5.379947e-01,8.271890e-01,1.047810e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528598080000e+08,3.528598690000e+08,2.272131e+01,6.103118e-01,1.919672e+01,5.609816e-01,8.448774e-01,9.724176e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528598690000e+08,3.528599300000e+08,2.098361e+01,5.865096e-01,1.765574e+01,5.379947e-01,8.414062e-01,1.021036e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528599300000e+08,3.528599910000e+08,2.259016e+01,6.085479e-01,1.924590e+01,5.616997e-01,8.519593e-01,9.566991e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528599910000e+08,3.528600520000e+08,2.277049e+01,6.109720e-01,1.950820e+01,5.655144e-01,8.567315e-01,9.400407e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528600520000e+08,3.528601130000e+08,2.200000e+01,6.005462e-01,1.875410e+01,5.544766e-01,8.524590e-01,9.680925e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528601130000e+08,3.528601740000e+08,2.178688e+01,5.976304e-01,1.813115e+01,5.451898e-01,8.322046e-01,1.025044e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528601740000e+08,3.528602350000e+08,2.119672e+01,5.894805e-01,1.747541e+01,5.352402e-01,8.244393e-01,1.058020e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528602350000e+08,3.528602960000e+08,2.326229e+01,6.175347e-01,1.981967e+01,5.700111e-01,8.520085e-01,9.426473e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528602960000e+08,3.528603570000e+08,2.218033e+01,6.030024e-01,1.878688e+01,5.549610e-01,8.470067e-01,9.786576e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528603570000e+08,3.528604180000e+08,2.211475e+01,6.021104e-01,1.798361e+01,5.429671e-01,8.131949e-01,1.061172e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528604180000e+08,3.528604790000e+08,2.165574e+01,5.958289e-01,1.800000e+01,5.432144e-01,8.311885e-01,1.030622e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528604790000e+08,3.528605400000e+08,2.250820e+01,6.074429e-01,1.898361e+01,5.578590e-01,8.434086e-01,9.807712e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528605400000e+08,3.528606010000e+08,2.188525e+01,5.989779e-01,1.844262e+01,5.498528e-01,8.426966e-01,9.964696e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528606010000e+08,3.528606620000e+08,2.254098e+01,6.078851e-01,1.842623e+01,5.496083e-01,8.174545e-01,1.041756e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528606620000e+08,3.528607230000e+08,2.257377e+01,6.083271e-01,1.863935e+01,5.527775e-01,8.257080e-01,1.022316e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528607230000e+08,3.528607840000e+08,2.313115e+01,6.157914e-01,1.947541e+01,5.650390e-01,8.419561e-01,9.711138e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528607840000e+08,3.528608450000e+08,2.193443e+01,5.996505e-01,1.837705e+01,5.488744e-01,8.378176e-01,1.007740e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528608450000e+08,3.528609060000e+08,2.201639e+01,6.007699e-01,1.844262e+01,5.498528e-01,8.376768e-01,1.006214e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528609060000e+08,3.528609670000e+08,2.222951e+01,6.036706e-01,1.829508e+01,5.476490e-01,8.230088e-01,1.036450e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528609670000e+08,3.528610280000e+08,2.318033e+01,6.164458e-01,1.962295e+01,5.671752e-01,8.465347e-01,9.585236e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528610280000e+08,3.528610890000e+08,2.257377e+01,6.083271e-01,1.888525e+01,5.564119e-01,8.366013e-01,9.963606e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528610890000e+08,3.528611500000e+08,2.326229e+01,6.175347e-01,1.929508e+01,5.624170e-01,8.294573e-01,9.984409e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528611500000e+08,3.528612110000e+08,2.229508e+01,6.045603e-01,1.890164e+01,5.566533e-01,8.477941e-01,9.740729e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528612110000e+08,3.528612720000e+08,2.267213e+01,6.096510e-01,1.888525e+01,5.564119e-01,8.329718e-01,1.002995e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528612720000e+08,3.528613330000e+08,2.232787e+01,6.050047e-01,1.873771e+01,5.542341e-01,8.392071e-01,9.953585e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528613330000e+08,3.528613940000e+08,2.275410e+01,6.107520e-01,1.900000e+01,5.580999e-01,8.350144e-01,9.962659e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400003
3.528614600000e+08,3.528615210000e+08,2.157377e+01,5.947002e-01,1.780328e+01,5.402379e-01,8.252280e-01,1.046875e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528615210000e+08,3.528615820000e+08,2.381967e+01,6.248891e-01,1.963935e+01,5.674121e-01,8.245010e-01,9.979300e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528615820000e+08,3.528616430000e+08,2.193443e+01,5.996505e-01,1.854098e+01,5.513171e-01,8.452915e-01,9.886266e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528616430000e+08,3.528617040000e+08,2.206557e+01,6.014405e-01,1.790164e+01,5.417282e-01,8.112927e-01,1.066499e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528617040000e+08,3.528617660000e+08,2.193548e+01,5.948093e-01,1.869355e+01,5.490983e-01,8.522059e-01,9.623463e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528617660000e+08,3.528618270000e+08,2.077049e+01,5.835237e-01,1.768852e+01,5.384941e-01,8.516180e-01,9.986763e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528618270000e+08,3.528618880000e+08,2.204918e+01,6.012170e-01,1.868852e+01,5.535063e-01,8.475837e-01,9.800448e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528618880000e+08,3.528619490000e+08,2.245902e+01,6.067789e-01,1.847541e+01,5.503413e-01,8.226277e-01,1.032011e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528619490000e+08,3.528620100000e+08,2.303279e+01,6.144808e-01,1.942623e+01,5.643250e-01,8.434164e-01,9.695183e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528620100000e+08,3.528620710000e+08,2.160656e+01,5.951520e-01,1.814754e+01,5.454363e-01,8.399090e-01,1.010048e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528620710000e+08,3.528621320000e+08,2.267213e+01,6.096510e-01,1.903279e+01,5.585811e-01,8.394794e-01,9.870959e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528621320000e+08,3.528621930000e+08,2.163935e+01,5.956033e-01,1.813115e+01,5.451898e-01,8.378788e-01,1.014434e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528621930000e+08,3.528622540000e+08,2.185246e+01,5.985290e-01,1.842623e+01,5.496083e-01,8.432108e-01,9.958893e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528622540000e+08,3.528623150000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528623150000e+08,3.528623760000e+08,2.259016e+01,6.085479e-01,1.931148e+01,5.626559e-01,8.548621e-01,9.488856e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528623760000e+08,3.528624370000e+08,2.213115e+01,6.023335e-01,1.890164e+01,5.566533e-01,8.540741e-01,9.608313e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528624370000e+08,3.528624980000e+08,2.070492e+01,5.826018e-01,1.798361e+01,5.429671e-01,8.685669e-01,9.507192e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528624980000e+08,3.528625590000e+08,2.242623e+01,6.063358e-01,1.862295e+01,5.525344e-01,8.304093e-01,1.014621e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528625590000e+08,3.528626200000e+08,2.242623e+01,6.063358e-01,1.873771e+01,5.542341e-01,8.355263e-01,1.002271e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528626200000e+08,3.528626810000e+08,2.168852e+01,5.962797e-01,1.831148e+01,5.478943e-01,8.442933e-01,9.968284e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528626810000e+08,3.528627420000e+08,2.218033e+01,6.030024e-01,1.873771e+01,5.542341e-01,8.447894e-01,9.844327e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528627420000e+08,3.528628030000e+08,2.285246e+01,6.120706e-01,1.929508e+01,5.624170e-01,8.443329e-01,9.710105e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528628030000e+08,3.528628640000e+08,2.270492e+01,6.100916e-01,1.947541e+01,5.650390e-01,8.577617e-01,9.385699e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528628640000e+08,3.528629250000e+08,2.227869e+01,6.043380e-01,1.867213e+01,5.532635e-01,8.381163e-01,9.991806e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528629250000e+08,3.528629860000e+08,2.145902e+01,5.931165e-01,1.786885e+01,5.412319e-01,8.326967e-01,1.031634e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528629860000e+08,3.528630470000e+08,2.232787e+01,6.050047e-01,1.857377e+01,5.518044e-01,8.318649e-01,1.013368e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528630470000e+08,3.528631080000e+08,2.154098e+01,5.942482e-01,1.808197e+01,5.444499e-01,8.394216e-01,1.012828e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528631080000e+08,3.528631690000e+08,2.216393e+01,6.027796e-01,1.831148e+01,5.478943e-01,8.261834e-01,1.030613e-02,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528631690000e+08,3.528632300000e+08,2.163935e+01,5.956033e-01,1.836065e+01,5.486295e-01,8.484849e-01,9.868771e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528632300000e+08,3.528632910000e+08,2.206557e+01,6.014405e-01,1.870492e+01,5.537490e-01,8.476969e-01,9.793820e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528632910000e+08,3.528633520000e+08,2.288525e+01,6.125095e-01,1.919672e+01,5.609816e-01,8.388252e-01,9.841053e-03,1.910000e+01,2.610000e+01,1.009000e+03,11408400004
3.528634120000e+08,3.528634730000e+08,2.239344e+01,6.058924e-01,1.850820e+01,5.508294e-01,8.265007e-01,1.024578e-02,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528634730000e+08,3.528635340000e+08,2.247541e+01,6.070002e-01,1.911475e+01,5.597827e-01,8.504741e-01,9.630970e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528635340000e+08,3.528635950000e+08,2.314754e+01,6.160097e-01,1.978688e+01,5.695394e-01,8.548158e-01,9.375157e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528635950000e+08,3.528636560000e+08,2.245902e+01,6.067789e-01,1.901639e+01,5.583405e-01,8.467153e-01,9.733248e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528636560000e+08,3.528637170000e+08,2.265574e+01,6.094306e-01,1.896721e+01,5.576181e-01,8.371925e-01,9.931066e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528637170000e+08,3.528637780000e+08,2.288525e+01,6.125095e-01,1.936065e+01,5.633718e-01,8.459885e-01,9.660867e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528637780000e+08,3.528638390000e+08,2.236065e+01,6.054487e-01,1.914754e+01,5.602625e-01,8.563050e-01,9.497906e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528638390000e+08,3.528639000000e+08,2.275410e+01,6.107520e-01,1.962295e+01,5.671752e-01,8.623919e-01,9.246546e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528639000000e+08,3.528639610000e+08,2.172131e+01,5.967304e-01,1.847541e+01,5.503413e-01,8.505660e-01,9.794240e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528639610000e+08,3.528640220000e+08,2.106557e+01,5.876541e-01,1.824590e+01,5.469124e-01,8.661479e-01,9.498545e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528640220000e+08,3.528640830000e+08,2.252459e+01,6.076640e-01,1.877049e+01,5.547189e-01,8.333333e-01,1.005404e-02,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528640830000e+08,3.528641440000e+08,2.255738e+01,6.081061e-01,1.895082e+01,5.573770e-01,8.401163e-01,9.880129e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528641440000e+08,3.528642050000e+08,2.180328e+01,5.978552e-01,1.845902e+01,5.500971e-01,8.466166e-01,9.881134e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528642050000e+08,3.528642660000e+08,2.237705e+01,6.056706e-01,1.904918e+01,5.588216e-01,8.512821e-01,9.630572e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528642660000e+08,3.528643270000e+08,2.304918e+01,6.146994e-01,1.965574e+01,5.676488e-01,8.527738e-01,9.449672e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528643270000e+08,3.528643880000e+08,2.139344e+01,5.922096e-01,1.796721e+01,5.427195e-01,8.398467e-01,1.015226e-02,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528643880000e+08,3.528644490000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528644490000e+08,3.528645100000e+08,2.173771e+01,5.969555e-01,1.832787e+01,5.481395e-01,8.431373e-01,9.987052e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
3.528645100000e+08,3.528645710000e+08,2.240984e+01,6.061141e-01,1.885246e+01,5.559287e-01,8.412582e-01,9.883847e-03,1.900000e+01,2.610000e+01,1.009000e+03,11408400005
