#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915081860000e+08,2.915082470000e+08,1.937705e+01,5.636103e-01,1.803279e+01,5.437090e-01,9.306260e-01,7.390556e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915082470000e+08,2.915083080000e+08,2.013115e+01,5.744727e-01,1.850820e+01,5.508294e-01,9.193811e-01,7.769035e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915083080000e+08,2.915083690000e+08,2.093443e+01,5.858219e-01,1.908197e+01,5.593023e-01,9.115114e-01,7.947478e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915083690000e+08,2.915084300000e+08,1.926229e+01,5.619389e-01,1.781967e+01,5.404866e-01,9.251064e-01,7.678904e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915084300000e+08,2.915084910000e+08,2.049180e+01,5.795957e-01,1.881967e+01,5.554451e-01,9.184000e-01,7.742942e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915084910000e+08,2.915085520000e+08,1.962295e+01,5.671752e-01,1.788525e+01,5.414801e-01,9.114453e-01,8.211531e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915085520000e+08,2.915086130000e+08,1.859016e+01,5.520478e-01,1.708197e+01,5.291808e-01,9.188712e-01,8.107898e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915086130000e+08,2.915086740000e+08,1.944262e+01,5.645632e-01,1.793443e+01,5.422241e-01,9.224283e-01,7.767398e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915086740000e+08,2.915087350000e+08,1.880328e+01,5.552031e-01,1.706557e+01,5.289267e-01,9.075850e-01,8.551319e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915087350000e+08,2.915087960000e+08,2.021312e+01,5.756410e-01,1.878688e+01,5.549610e-01,9.294404e-01,7.293019e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915087960000e+08,2.915088570000e+08,1.934426e+01,5.631332e-01,1.786885e+01,5.412319e-01,9.237288e-01,7.727010e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915088570000e+08,2.915089180000e+08,2.000000e+01,5.725983e-01,1.822951e+01,5.466666e-01,9.114754e-01,8.132508e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915089180000e+08,2.915089790000e+08,1.950820e+01,5.655144e-01,1.762295e+01,5.374950e-01,9.033613e-01,8.565106e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915089790000e+08,2.915090400000e+08,1.942623e+01,5.643250e-01,1.763935e+01,5.377449e-01,9.080169e-01,8.395410e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915090400000e+08,2.915091010000e+08,1.978688e+01,5.695394e-01,1.827869e+01,5.474036e-01,9.237779e-01,7.637839e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915091010000e+08,2.915091620000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915091620000e+08,2.915092230000e+08,1.968852e+01,5.681220e-01,1.800000e+01,5.432144e-01,9.142382e-01,8.079886e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915092230000e+08,2.915092840000e+08,1.963935e+01,5.674121e-01,1.788525e+01,5.414801e-01,9.106845e-01,8.239845e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915092840000e+08,2.915093450000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915093450000e+08,2.915094060000e+08,1.973771e+01,5.688312e-01,1.795082e+01,5.424719e-01,9.094684e-01,8.269526e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915094060000e+08,2.915094670000e+08,1.857377e+01,5.518044e-01,1.711475e+01,5.296884e-01,9.214475e-01,7.992828e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915094670000e+08,2.915095280000e+08,1.945902e+01,5.648011e-01,1.752459e+01,5.359929e-01,9.005897e-01,8.684680e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915095280000e+08,2.915095890000e+08,1.985246e+01,5.704824e-01,1.824590e+01,5.469124e-01,9.190751e-01,7.836903e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915095890000e+08,2.915096500000e+08,1.931148e+01,5.626559e-01,1.752459e+01,5.359929e-01,9.074703e-01,8.442755e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915096500000e+08,2.915097110000e+08,2.054098e+01,5.802908e-01,1.868852e+01,5.535063e-01,9.098164e-01,8.092171e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915097110000e+08,2.915097720000e+08,1.968852e+01,5.681220e-01,1.814754e+01,5.454363e-01,9.217319e-01,7.750384e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915097720000e+08,2.915098330000e+08,2.085246e+01,5.846739e-01,1.924590e+01,5.616997e-01,9.229560e-01,7.476811e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915098330000e+08,2.915098940000e+08,1.983607e+01,5.702468e-01,1.831148e+01,5.478943e-01,9.231405e-01,7.657554e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915098940000e+08,2.915099550000e+08,2.001639e+01,5.728329e-01,1.852459e+01,5.510733e-01,9.254709e-01,7.515993e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915099550000e+08,2.915100160000e+08,1.921312e+01,5.612211e-01,1.742623e+01,5.344865e-01,9.069966e-01,8.483761e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915100160000e+08,2.915100770000e+08,1.919672e+01,5.609816e-01,1.757377e+01,5.367444e-01,9.154569e-01,8.129795e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915100770000e+08,2.915101380000e+08,1.872131e+01,5.539917e-01,1.724590e+01,5.317140e-01,9.211909e-01,7.973149e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915101380000e+08,2.915101990000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915101990000e+08,2.915102600000e+08,1.950820e+01,5.655144e-01,1.803279e+01,5.437090e-01,9.243698e-01,7.664735e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915103020000e+08,2.915103630000e+08,1.937705e+01,5.636103e-01,1.803279e+01,5.437090e-01,9.306260e-01,7.390556e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915103630000e+08,2.915104240000e+08,1.944262e+01,5.645632e-01,1.790164e+01,5.417282e-01,9.207420e-01,7.844193e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915104240000e+08,2.915104850000e+08,1.926229e+01,5.619389e-01,1.768852e+01,5.384941e-01,9.182979e-01,7.990786e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915104850000e+08,2.915105460000e+08,2.011475e+01,5.742387e-01,1.863935e+01,5.527775e-01,9.266503e-01,7.442772e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915105460000e+08,2.915106070000e+08,1.944262e+01,5.645632e-01,1.778688e+01,5.399892e-01,9.148398e-01,8.104916e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915106070000e+08,2.915106680000e+08,1.975410e+01,5.690674e-01,1.806557e+01,5.442030e-01,9.145228e-01,8.054319e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915106680000e+08,2.915107290000e+08,1.860656e+01,5.522912e-01,1.681967e+01,5.251022e-01,9.039648e-01,8.745671e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915107290000e+08,2.915107900000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915107900000e+08,2.915108510000e+08,1.818033e+01,5.459287e-01,1.654098e+01,5.207338e-01,9.098287e-01,8.600987e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915108510000e+08,2.915109120000e+08,1.806557e+01,5.442030e-01,1.677049e+01,5.243340e-01,9.283122e-01,7.771036e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915109120000e+08,2.915109730000e+08,2.003279e+01,5.730675e-01,1.808197e+01,5.444499e-01,9.026186e-01,8.481145e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915109730000e+08,2.915110340000e+08,1.986885e+01,5.707179e-01,1.840984e+01,5.493638e-01,9.265677e-01,7.492572e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915110340000e+08,2.915110950000e+08,1.908197e+01,5.593023e-01,1.750820e+01,5.357422e-01,9.175258e-01,8.062909e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915110950000e+08,2.915111560000e+08,2.024590e+01,5.761076e-01,1.859016e+01,5.520478e-01,9.182186e-01,7.797705e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915111560000e+08,2.915112170000e+08,1.972131e+01,5.685949e-01,1.836065e+01,5.486295e-01,9.310058e-01,7.307176e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915112170000e+08,2.915112780000e+08,1.990164e+01,5.711886e-01,1.834426e+01,5.483845e-01,9.217463e-01,7.708125e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915112780000e+08,2.915113390000e+08,1.824590e+01,5.469124e-01,1.680328e+01,5.248463e-01,9.209344e-01,8.088360e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915113390000e+08,2.915114000000e+08,1.854098e+01,5.513171e-01,1.691803e+01,5.266353e-01,9.124668e-01,8.403566e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915114000000e+08,2.915114610000e+08,1.896721e+01,5.576181e-01,1.736065e+01,5.334800e-01,9.152982e-01,8.185798e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915114610000e+08,2.915115220000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915115220000e+08,2.915115830000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915115830000e+08,2.915116440000e+08,1.986885e+01,5.707179e-01,1.811475e+01,5.449433e-01,9.117162e-01,8.149277e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915116440000e+08,2.915117050000e+08,1.840984e+01,5.493638e-01,1.713115e+01,5.299419e-01,9.305432e-01,7.586401e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915117050000e+08,2.915117660000e+08,1.854098e+01,5.513171e-01,1.706557e+01,5.289267e-01,9.204244e-01,8.047347e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915117660000e+08,2.915118270000e+08,1.854098e+01,5.513171e-01,1.700000e+01,5.279096e-01,9.168877e-01,8.208417e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915118270000e+08,2.915118880000e+08,1.893443e+01,5.571359e-01,1.719672e+01,5.309553e-01,9.082251e-01,8.495084e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915118880000e+08,2.915119490000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915119490000e+08,2.915120100000e+08,1.849180e+01,5.505854e-01,1.681967e+01,5.251022e-01,9.095744e-01,8.539062e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915120100000e+08,2.915120710000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915120710000e+08,2.915121320000e+08,1.932787e+01,5.628946e-01,1.749180e+01,5.354912e-01,9.050043e-01,8.539264e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915121320000e+08,2.915121930000e+08,1.983607e+01,5.702468e-01,1.814754e+01,5.454363e-01,9.148760e-01,8.022585e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915121930000e+08,2.915122540000e+08,1.955738e+01,5.662268e-01,1.791803e+01,5.419762e-01,9.161777e-01,8.023234e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915122540000e+08,2.915123150000e+08,1.832787e+01,5.481395e-01,1.686885e+01,5.258693e-01,9.203936e-01,8.095430e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915123150000e+08,2.915123760000e+08,1.877049e+01,5.547189e-01,1.713115e+01,5.299419e-01,9.126638e-01,8.343532e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915123760000e+08,2.915124370000e+08,1.909836e+01,5.595425e-01,1.760656e+01,5.372449e-01,9.218884e-01,7.862017e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915124560000e+08,2.915125170000e+08,1.842623e+01,5.496083e-01,1.691803e+01,5.266353e-01,9.181495e-01,8.176817e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915125170000e+08,2.915125780000e+08,1.913115e+01,5.600227e-01,1.750820e+01,5.357422e-01,9.151671e-01,8.156370e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915125780000e+08,2.915126390000e+08,1.855738e+01,5.515608e-01,1.695082e+01,5.271454e-01,9.134276e-01,8.358023e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915126390000e+08,2.915127000000e+08,1.863935e+01,5.527775e-01,1.706557e+01,5.289267e-01,9.155673e-01,8.245562e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915127000000e+08,2.915127610000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915127610000e+08,2.915128220000e+08,1.877049e+01,5.547189e-01,1.711475e+01,5.296884e-01,9.117904e-01,8.381134e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915128220000e+08,2.915128830000e+08,2.016393e+01,5.749403e-01,1.831148e+01,5.478943e-01,9.081301e-01,8.235843e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915128830000e+08,2.915129440000e+08,1.873771e+01,5.542341e-01,1.709836e+01,5.294346e-01,9.125109e-01,8.357432e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915129440000e+08,2.915130050000e+08,2.013115e+01,5.744727e-01,1.857377e+01,5.518044e-01,9.226384e-01,7.623937e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915130050000e+08,2.915130660000e+08,2.073771e+01,5.830629e-01,1.890164e+01,5.566533e-01,9.114624e-01,7.987078e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915130660000e+08,2.915131270000e+08,1.877049e+01,5.547189e-01,1.718033e+01,5.307021e-01,9.152839e-01,8.229212e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915131270000e+08,2.915131880000e+08,1.880328e+01,5.552031e-01,1.727869e+01,5.322191e-01,9.189189e-01,8.059659e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915131880000e+08,2.915132490000e+08,1.968852e+01,5.681220e-01,1.809836e+01,5.446966e-01,9.192340e-01,7.862413e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915132490000e+08,2.915133100000e+08,2.063935e+01,5.816786e-01,1.893443e+01,5.571359e-01,9.173948e-01,7.758345e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915133100000e+08,2.915133710000e+08,1.977049e+01,5.693035e-01,1.803279e+01,5.437090e-01,9.121062e-01,8.153203e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915133710000e+08,2.915134320000e+08,1.929508e+01,5.624170e-01,1.780328e+01,5.402379e-01,9.226848e-01,7.785221e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915134320000e+08,2.915134930000e+08,1.931148e+01,5.626559e-01,1.772131e+01,5.389928e-01,9.176570e-01,8.009047e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915134930000e+08,2.915135540000e+08,1.844262e+01,5.498528e-01,1.701639e+01,5.281640e-01,9.226667e-01,7.963968e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915135540000e+08,2.915136150000e+08,1.918033e+01,5.607420e-01,1.754098e+01,5.362435e-01,9.145299e-01,8.173594e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915136150000e+08,2.915136760000e+08,1.901639e+01,5.583405e-01,1.760656e+01,5.372449e-01,9.258621e-01,7.692444e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915136760000e+08,2.915137370000e+08,1.972131e+01,5.685949e-01,1.826229e+01,5.471581e-01,9.260183e-01,7.546388e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915137370000e+08,2.915137980000e+08,1.880328e+01,5.552031e-01,1.686885e+01,5.258693e-01,8.971229e-01,8.970230e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915137980000e+08,2.915138590000e+08,1.995082e+01,5.718939e-01,1.837705e+01,5.488744e-01,9.211175e-01,7.726852e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915138590000e+08,2.915139200000e+08,1.842623e+01,5.496083e-01,1.683607e+01,5.253580e-01,9.137011e-01,8.375710e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915139200000e+08,2.915139810000e+08,1.903279e+01,5.585811e-01,1.739344e+01,5.339835e-01,9.138674e-01,8.233972e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915139810000e+08,2.915140420000e+08,1.885246e+01,5.559287e-01,1.721312e+01,5.312082e-01,9.130435e-01,8.308982e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915140420000e+08,2.915141030000e+08,1.834426e+01,5.483845e-01,1.690164e+01,5.263801e-01,9.213583e-01,8.046844e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915141030000e+08,2.915141640000e+08,1.926229e+01,5.619389e-01,1.755738e+01,5.364940e-01,9.114894e-01,8.286185e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915141640000e+08,2.915142250000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915142250000e+08,2.915142860000e+08,1.973771e+01,5.688312e-01,1.806557e+01,5.442030e-01,9.152824e-01,8.025114e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915142860000e+08,2.915143470000e+08,1.895082e+01,5.573770e-01,1.747541e+01,5.352402e-01,9.221453e-01,7.880670e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915143470000e+08,2.915144080000e+08,1.959016e+01,5.667012e-01,1.780328e+01,5.402379e-01,9.087866e-01,8.328683e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915144080000e+08,2.915144690000e+08,1.895082e+01,5.573770e-01,1.744262e+01,5.347379e-01,9.204152e-01,7.960273e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915144690000e+08,2.915145300000e+08,1.927869e+01,5.621780e-01,1.790164e+01,5.417282e-01,9.285714e-01,7.510002e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915145300000e+08,2.915145910000e+08,1.872131e+01,5.539917e-01,1.701639e+01,5.281640e-01,9.089317e-01,8.513659e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915146190000e+08,2.915146800000e+08,1.903279e+01,5.585811e-01,1.747541e+01,5.352402e-01,9.181740e-01,8.044371e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915146800000e+08,2.915147410000e+08,1.878688e+01,5.549610e-01,1.701639e+01,5.281640e-01,9.057592e-01,8.630455e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915147410000e+08,2.915148020000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915148020000e+08,2.915148630000e+08,1.849180e+01,5.505854e-01,1.700000e+01,5.279096e-01,9.193262e-01,8.108610e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915148630000e+08,2.915149240000e+08,1.870492e+01,5.537490e-01,1.722951e+01,5.314611e-01,9.211218e-01,7.979838e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915149240000e+08,2.915149850000e+08,1.775410e+01,5.394912e-01,1.647541e+01,5.197006e-01,9.279779e-01,7.855749e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915149850000e+08,2.915150460000e+08,1.952459e+01,5.657519e-01,1.785246e+01,5.409836e-01,9.143577e-01,8.108610e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915150460000e+08,2.915151070000e+08,1.957377e+01,5.664640e-01,1.813115e+01,5.451898e-01,9.262981e-01,7.561578e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915151070000e+08,2.915151680000e+08,1.975410e+01,5.690674e-01,1.821312e+01,5.464208e-01,9.219917e-01,7.725745e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915151680000e+08,2.915152290000e+08,1.890164e+01,5.566533e-01,1.721312e+01,5.312082e-01,9.106678e-01,8.399806e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915152290000e+08,2.915152900000e+08,1.804918e+01,5.439560e-01,1.636065e+01,5.178875e-01,9.064487e-01,8.776128e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915152900000e+08,2.915153510000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915153510000e+08,2.915154120000e+08,1.911475e+01,5.597827e-01,1.731148e+01,5.327238e-01,9.056604e-01,8.560131e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915154120000e+08,2.915154730000e+08,1.873771e+01,5.542341e-01,1.739344e+01,5.339835e-01,9.282590e-01,7.633001e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915154730000e+08,2.915155340000e+08,1.883607e+01,5.556870e-01,1.724590e+01,5.317140e-01,9.155788e-01,8.201884e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915155340000e+08,2.915155950000e+08,1.934426e+01,5.631332e-01,1.768852e+01,5.384941e-01,9.144068e-01,8.144200e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915155950000e+08,2.915156560000e+08,1.998361e+01,5.723636e-01,1.827869e+01,5.474036e-01,9.146842e-01,8.001078e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915156560000e+08,2.915157170000e+08,1.962295e+01,5.671752e-01,1.800000e+01,5.432144e-01,9.172933e-01,7.961181e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915157170000e+08,2.915157780000e+08,1.831148e+01,5.478943e-01,1.637705e+01,5.181469e-01,8.943599e-01,9.196954e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915157780000e+08,2.915158390000e+08,1.886885e+01,5.561703e-01,1.724590e+01,5.317140e-01,9.139878e-01,8.264423e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915158390000e+08,2.915159000000e+08,1.878688e+01,5.549610e-01,1.719672e+01,5.309553e-01,9.153578e-01,8.222364e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915159000000e+08,2.915159610000e+08,2.068852e+01,5.823711e-01,1.918033e+01,5.607420e-01,9.270998e-01,7.318092e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915159610000e+08,2.915160220000e+08,1.927869e+01,5.621780e-01,1.750820e+01,5.357422e-01,9.081632e-01,8.421444e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915160220000e+08,2.915160830000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915160830000e+08,2.915161440000e+08,1.988525e+01,5.709532e-01,1.806557e+01,5.442030e-01,9.084914e-01,8.278678e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915161440000e+08,2.915162050000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915162050000e+08,2.915162660000e+08,1.934426e+01,5.631332e-01,1.775410e+01,5.394912e-01,9.177966e-01,7.996079e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915162660000e+08,2.915163270000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915163270000e+08,2.915163880000e+08,1.819672e+01,5.461748e-01,1.693443e+01,5.268904e-01,9.306306e-01,7.626250e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915163880000e+08,2.915164490000e+08,1.904918e+01,5.588216e-01,1.745902e+01,5.349892e-01,9.165232e-01,8.114309e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915164490000e+08,2.915165100000e+08,1.870492e+01,5.537490e-01,1.721312e+01,5.312082e-01,9.202454e-01,8.020231e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915165100000e+08,2.915165710000e+08,1.940984e+01,5.640869e-01,1.772131e+01,5.389928e-01,9.130068e-01,8.190376e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915165710000e+08,2.915166320000e+08,1.898361e+01,5.578590e-01,1.740984e+01,5.342351e-01,9.170985e-01,8.102798e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915166320000e+08,2.915166930000e+08,1.926229e+01,5.619389e-01,1.749180e+01,5.354912e-01,9.080851e-01,8.428248e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915166930000e+08,2.915167540000e+08,1.806557e+01,5.442030e-01,1.654098e+01,5.207338e-01,9.156080e-01,8.373647e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915167970000e+08,2.915168580000e+08,1.852459e+01,5.510733e-01,1.690164e+01,5.263801e-01,9.123894e-01,8.410644e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915168580000e+08,2.915169190000e+08,1.939344e+01,5.638487e-01,1.788525e+01,5.414801e-01,9.222316e-01,7.786265e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915169190000e+08,2.915169800000e+08,1.980328e+01,5.697753e-01,1.811475e+01,5.449433e-01,9.147351e-01,8.035250e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915169800000e+08,2.915170410000e+08,1.863935e+01,5.527775e-01,1.736065e+01,5.334800e-01,9.313984e-01,7.496433e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
