#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337300001
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337300002
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337300003
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400004
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400005
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400006
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400012
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400013
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400014
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400015
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400016
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400017
2.915057400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24337400018
2.916544800000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337500002
2.916622200000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24337500003
