#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108642210000e+08,3.108642820000e+08,3.173771e+01,7.213115e-01,1.342623e+01,4.691504e-01,4.230372e-01,1.122821e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108642820000e+08,3.108643430000e+08,3.086885e+01,7.113696e-01,1.265574e+01,4.554900e-01,4.099841e-01,1.133418e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108643430000e+08,3.108644040000e+08,2.988525e+01,6.999444e-01,1.260656e+01,4.546041e-01,4.218321e-01,1.156654e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108644040000e+08,3.108644650000e+08,3.018033e+01,7.033914e-01,1.159016e+01,4.358930e-01,3.840304e-01,1.133537e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108644650000e+08,3.108645260000e+08,3.018033e+01,7.033914e-01,1.273771e+01,4.569626e-01,4.220532e-01,1.151067e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108645260000e+08,3.108645870000e+08,3.103279e+01,7.132561e-01,1.354098e+01,4.711511e-01,4.363444e-01,1.139846e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108645870000e+08,3.108646480000e+08,3.111475e+01,7.141974e-01,1.293443e+01,4.604778e-01,4.157007e-01,1.131254e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108646650000e+08,3.108647260000e+08,3.039344e+01,7.058705e-01,1.242623e+01,4.513410e-01,4.088458e-01,1.141761e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108647260000e+08,3.108647870000e+08,3.091803e+01,7.119361e-01,1.255738e+01,4.537165e-01,4.061506e-01,1.130865e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108647870000e+08,3.108648480000e+08,2.990164e+01,7.001363e-01,1.231148e+01,4.492521e-01,4.117325e-01,1.152345e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108648480000e+08,3.108649090000e+08,3.090164e+01,7.117473e-01,1.211475e+01,4.456484e-01,3.920424e-01,1.124469e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108649090000e+08,3.108649700000e+08,3.173771e+01,7.213115e-01,1.277049e+01,4.575503e-01,4.023760e-01,1.114493e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108649700000e+08,3.108650310000e+08,3.055738e+01,7.077715e-01,1.283607e+01,4.587236e-01,4.200644e-01,1.143207e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108650310000e+08,3.108650920000e+08,3.173771e+01,7.213115e-01,1.313115e+01,4.639663e-01,4.137397e-01,1.119325e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108650920000e+08,3.108651530000e+08,2.990164e+01,7.001363e-01,1.218033e+01,4.468529e-01,4.073465e-01,1.150456e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108651530000e+08,3.108652140000e+08,3.040984e+01,7.060608e-01,1.196721e+01,4.429264e-01,3.935310e-01,1.134284e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108652140000e+08,3.108652750000e+08,3.029508e+01,7.047274e-01,1.281967e+01,4.584305e-01,4.231602e-01,1.149288e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108652750000e+08,3.108653360000e+08,3.055738e+01,7.077715e-01,1.273771e+01,4.569626e-01,4.168455e-01,1.141975e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108653360000e+08,3.108653970000e+08,3.070492e+01,7.094782e-01,1.214754e+01,4.462511e-01,3.956220e-01,1.129863e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108653970000e+08,3.108654580000e+08,3.070492e+01,7.094782e-01,1.237705e+01,4.504469e-01,4.030966e-01,1.133412e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108654580000e+08,3.108655190000e+08,3.037705e+01,7.056801e-01,1.200000e+01,4.435328e-01,3.950351e-01,1.135652e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108655190000e+08,3.108655800000e+08,2.996721e+01,7.009035e-01,1.242623e+01,4.513410e-01,4.146608e-01,1.152291e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108655800000e+08,3.108656410000e+08,3.080328e+01,7.106137e-01,1.193443e+01,4.423193e-01,3.874401e-01,1.123863e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108656570000e+08,3.108657180000e+08,3.175410e+01,7.214978e-01,1.293443e+01,4.604778e-01,4.073309e-01,1.116388e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108657180000e+08,3.108657790000e+08,3.083607e+01,7.109918e-01,1.334426e+01,4.677162e-01,4.327485e-01,1.142382e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108657790000e+08,3.108658400000e+08,3.126229e+01,7.158887e-01,1.357377e+01,4.717211e-01,4.341898e-01,1.135010e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108658400000e+08,3.108659010000e+08,3.060656e+01,7.083409e-01,1.272131e+01,4.566685e-01,4.156401e-01,1.140583e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108659010000e+08,3.108659620000e+08,3.019672e+01,7.035824e-01,1.321311e+01,4.654121e-01,4.375679e-01,1.155881e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108659620000e+08,3.108660230000e+08,3.088525e+01,7.115585e-01,1.326229e+01,4.662775e-01,4.294055e-01,1.140400e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108660230000e+08,3.108660840000e+08,3.163935e+01,7.201929e-01,1.349180e+01,4.702947e-01,4.264249e-01,1.125739e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108661200000e+08,3.108661810000e+08,3.059016e+01,7.081512e-01,1.162295e+01,4.365091e-01,3.799571e-01,1.123627e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700004
3.108661810000e+08,3.108662420000e+08,3.039344e+01,7.058705e-01,1.144262e+01,4.331097e-01,3.764833e-01,1.125232e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700004
3.108662420000e+08,3.108663030000e+08,3.139344e+01,7.173887e-01,1.185246e+01,4.407977e-01,3.775457e-01,1.107781e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700004
3.108663030000e+08,3.108663640000e+08,3.131148e+01,7.164516e-01,1.222951e+01,4.477541e-01,3.905759e-01,1.116338e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700004
3.108664250000e+08,3.108664860000e+08,3.086885e+01,7.113696e-01,1.208197e+01,4.450450e-01,3.913967e-01,1.124736e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108664860000e+08,3.108665470000e+08,3.027869e+01,7.045367e-01,1.227869e+01,4.486535e-01,4.055225e-01,1.142462e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108665470000e+08,3.108666080000e+08,2.978688e+01,6.987915e-01,1.136066e+01,4.315556e-01,3.813979e-01,1.139508e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108666080000e+08,3.108666690000e+08,3.137705e+01,7.172014e-01,1.208197e+01,4.450450e-01,3.850575e-01,1.112267e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108666690000e+08,3.108667300000e+08,2.993443e+01,7.005200e-01,1.204918e+01,4.444407e-01,4.025192e-01,1.147638e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108667300000e+08,3.108667910000e+08,3.054098e+01,7.075817e-01,1.254098e+01,4.534202e-01,4.106280e-01,1.139758e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108667910000e+08,3.108668520000e+08,3.068852e+01,7.092888e-01,1.149180e+01,4.340394e-01,3.744658e-01,1.118610e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108668520000e+08,3.108669130000e+08,3.103279e+01,7.132561e-01,1.150820e+01,4.343489e-01,3.708399e-01,1.110193e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108669130000e+08,3.108669740000e+08,3.067213e+01,7.090993e-01,1.265574e+01,4.554900e-01,4.126136e-01,1.138143e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108669740000e+08,3.108670350000e+08,3.093443e+01,7.121248e-01,1.231148e+01,4.492521e-01,3.979862e-01,1.126812e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108670350000e+08,3.108670960000e+08,3.095082e+01,7.123135e-01,1.219672e+01,4.471535e-01,3.940678e-01,1.124596e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108670960000e+08,3.108671570000e+08,3.063935e+01,7.087202e-01,1.185246e+01,4.407977e-01,3.868379e-01,1.126542e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108672980000e+08,3.108673590000e+08,3.065574e+01,7.089097e-01,1.147541e+01,4.337297e-01,3.743316e-01,1.119127e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108673590000e+08,3.108674200000e+08,3.054098e+01,7.075817e-01,1.170492e+01,4.380455e-01,3.832528e-01,1.126393e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108674200000e+08,3.108674810000e+08,3.037705e+01,7.056801e-01,1.245902e+01,4.519360e-01,4.101457e-01,1.142625e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108674810000e+08,3.108675420000e+08,2.977049e+01,6.985992e-01,1.208197e+01,4.450450e-01,4.058370e-01,1.152314e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108675420000e+08,3.108676030000e+08,3.159016e+01,7.196329e-01,1.237705e+01,4.504469e-01,3.918007e-01,1.112025e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108676030000e+08,3.108676640000e+08,3.096721e+01,7.125021e-01,1.216393e+01,4.465521e-01,3.928004e-01,1.123662e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108676770000e+08,3.108677380000e+08,3.021312e+01,7.037734e-01,1.163934e+01,4.368168e-01,3.852414e-01,1.133590e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800008
3.108677380000e+08,3.108677990000e+08,3.149180e+01,7.185117e-01,1.213115e+01,4.459499e-01,3.852160e-01,1.110324e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800008
3.108677990000e+08,3.108678600000e+08,3.093443e+01,7.121248e-01,1.131148e+01,4.306205e-01,3.656598e-01,1.108699e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800008
3.108679070000e+08,3.108679680000e+08,3.008197e+01,7.022442e-01,1.244262e+01,4.516386e-01,4.136240e-01,1.149669e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108679680000e+08,3.108680290000e+08,3.181967e+01,7.222423e-01,1.250820e+01,4.528271e-01,3.930963e-01,1.108656e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108680290000e+08,3.108680900000e+08,3.154098e+01,7.190726e-01,1.231148e+01,4.492521e-01,3.903326e-01,1.112145e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108680900000e+08,3.108681510000e+08,3.001639e+01,7.014784e-01,1.159016e+01,4.358930e-01,3.861278e-01,1.137785e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108681510000e+08,3.108682120000e+08,2.977049e+01,6.985992e-01,1.232787e+01,4.495511e-01,4.140969e-01,1.155862e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108682120000e+08,3.108682730000e+08,3.040984e+01,7.060608e-01,1.249180e+01,4.525303e-01,4.107817e-01,1.142278e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108682730000e+08,3.108683340000e+08,2.962295e+01,6.968660e-01,1.144262e+01,4.331097e-01,3.862756e-01,1.145398e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108683340000e+08,3.108683950000e+08,2.980328e+01,6.989838e-01,1.219672e+01,4.471535e-01,4.092409e-01,1.153182e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108683950000e+08,3.108684560000e+08,2.986885e+01,6.997523e-01,1.188525e+01,4.414069e-01,3.979144e-01,1.146700e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108684560000e+08,3.108685170000e+08,3.127869e+01,7.160764e-01,1.268852e+01,4.560796e-01,4.056604e-01,1.124112e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108685170000e+08,3.108685780000e+08,3.103279e+01,7.132561e-01,1.300000e+01,4.616435e-01,4.189118e-01,1.133984e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108685780000e+08,3.108686390000e+08,3.180328e+01,7.220562e-01,1.198361e+01,4.432297e-01,3.768041e-01,1.100194e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108686390000e+08,3.108687000000e+08,3.259016e+01,7.309343e-01,1.318033e+01,4.648343e-01,4.044265e-01,1.100726e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108687000000e+08,3.108687610000e+08,3.065574e+01,7.089097e-01,1.180328e+01,4.398822e-01,3.850267e-01,1.125260e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108687610000e+08,3.108688220000e+08,3.098361e+01,7.126907e-01,1.191803e+01,4.420154e-01,3.846561e-01,1.119088e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108688680000e+08,3.108689290000e+08,3.224590e+01,7.270635e-01,1.214754e+01,4.462511e-01,3.767158e-01,1.092566e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800010
3.108689290000e+08,3.108689900000e+08,3.073771e+01,7.098569e-01,1.227869e+01,4.486535e-01,3.994667e-01,1.131119e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800010
3.108689900000e+08,3.108690510000e+08,3.172131e+01,7.211252e-01,1.222951e+01,4.477541e-01,3.855297e-01,1.106468e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800010
3.108690510000e+08,3.108691120000e+08,3.308197e+01,7.364287e-01,1.355738e+01,4.714362e-01,4.098117e-01,1.094780e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800010
3.108691120000e+08,3.108691730000e+08,3.214754e+01,7.259538e-01,1.221311e+01,4.474539e-01,3.799082e-01,1.096045e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800010
3.108692050000e+08,3.108692660000e+08,3.173771e+01,7.213115e-01,1.204918e+01,4.444407e-01,3.796488e-01,1.102953e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108692660000e+08,3.108693270000e+08,3.111475e+01,7.141974e-01,1.193443e+01,4.423193e-01,3.835616e-01,1.116129e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108693270000e+08,3.108693880000e+08,3.093443e+01,7.121248e-01,1.239344e+01,4.507452e-01,4.006359e-01,1.128066e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108693880000e+08,3.108694490000e+08,3.103279e+01,7.132561e-01,1.245902e+01,4.519360e-01,4.014791e-01,1.126668e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108694490000e+08,3.108695100000e+08,3.042623e+01,7.062511e-01,1.219672e+01,4.471535e-01,4.008621e-01,1.137554e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108695100000e+08,3.108695710000e+08,3.118033e+01,7.149495e-01,1.213115e+01,4.459499e-01,3.890641e-01,1.117900e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108695710000e+08,3.108696320000e+08,3.186885e+01,7.228003e-01,1.255738e+01,4.537165e-01,3.940329e-01,1.108263e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108696320000e+08,3.108696930000e+08,3.150820e+01,7.186987e-01,1.270492e+01,4.563741e-01,4.032258e-01,1.118929e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108696930000e+08,3.108697540000e+08,3.181967e+01,7.222423e-01,1.273771e+01,4.569626e-01,4.003091e-01,1.112112e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108697540000e+08,3.108698150000e+08,3.039344e+01,7.058705e-01,1.224590e+01,4.480541e-01,4.029126e-01,1.139120e-02,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108698290000e+08,3.108698900000e+08,3.073771e+01,7.098569e-01,1.231148e+01,4.492521e-01,4.005333e-01,1.131622e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108698900000e+08,3.108699510000e+08,2.926229e+01,6.926108e-01,1.142623e+01,4.327993e-01,3.904762e-01,1.154711e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108699510000e+08,3.108700120000e+08,3.034426e+01,7.052992e-01,1.231148e+01,4.492521e-01,4.057266e-01,1.141318e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108700120000e+08,3.108700730000e+08,3.259016e+01,7.309343e-01,1.293443e+01,4.604778e-01,3.968813e-01,1.097295e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108700730000e+08,3.108701340000e+08,3.021312e+01,7.037734e-01,1.203279e+01,4.441383e-01,3.982637e-01,1.140318e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108701340000e+08,3.108701950000e+08,3.103279e+01,7.132561e-01,1.259016e+01,4.543084e-01,4.057052e-01,1.128576e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108701950000e+08,3.108702560000e+08,3.011475e+01,7.026268e-01,1.247541e+01,4.522333e-01,4.142624e-01,1.149303e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108702560000e+08,3.108703170000e+08,3.132787e+01,7.166391e-01,1.208197e+01,4.450450e-01,3.856620e-01,1.113466e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108703170000e+08,3.108703780000e+08,3.091803e+01,7.119361e-01,1.226229e+01,4.483539e-01,3.966066e-01,1.126444e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108703780000e+08,3.108704390000e+08,3.098361e+01,7.126907e-01,1.254098e+01,4.534202e-01,4.047619e-01,1.129053e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108704390000e+08,3.108705000000e+08,3.114754e+01,7.145736e-01,1.291803e+01,4.601859e-01,4.147368e-01,1.130277e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108705000000e+08,3.108705610000e+08,3.137705e+01,7.172014e-01,1.226229e+01,4.483539e-01,3.908046e-01,1.115288e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108705610000e+08,3.108706220000e+08,3.032787e+01,7.051086e-01,1.177049e+01,4.392709e-01,3.881081e-01,1.132995e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108706220000e+08,3.108706830000e+08,3.190164e+01,7.231720e-01,1.286885e+01,4.593090e-01,4.033916e-01,1.112082e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108706830000e+08,3.108707440000e+08,3.088525e+01,7.115585e-01,1.293443e+01,4.604778e-01,4.187898e-01,1.136643e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108707440000e+08,3.108708050000e+08,3.055738e+01,7.077715e-01,1.318033e+01,4.648343e-01,4.313305e-01,1.147129e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108708050000e+08,3.108708660000e+08,3.047541e+01,7.068217e-01,1.226229e+01,4.483539e-01,4.023669e-01,1.137336e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108708660000e+08,3.108709270000e+08,3.036065e+01,7.054897e-01,1.295082e+01,4.607695e-01,4.265659e-01,1.149249e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108709270000e+08,3.108709880000e+08,3.059016e+01,7.081512e-01,1.286885e+01,4.593090e-01,4.206859e-01,1.142826e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108709880000e+08,3.108710490000e+08,3.083607e+01,7.109918e-01,1.204918e+01,4.444407e-01,3.907496e-01,1.125001e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108710490000e+08,3.108711100000e+08,3.114754e+01,7.145736e-01,1.262295e+01,4.548996e-01,4.052632e-01,1.126300e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108712080000e+08,3.108712690000e+08,3.024590e+01,7.041551e-01,1.106557e+01,4.259141e-01,3.658537e-01,1.121373e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800014
3.108712690000e+08,3.108713300000e+08,2.998361e+01,7.010953e-01,1.124590e+01,4.293705e-01,3.750683e-01,1.132047e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800014
3.108713300000e+08,3.108713910000e+08,3.163935e+01,7.201929e-01,1.221311e+01,4.474539e-01,3.860103e-01,1.108157e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800014
3.108713910000e+08,3.108714520000e+08,3.203279e+01,7.246569e-01,1.232787e+01,4.495511e-01,3.848516e-01,1.100714e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800014
3.108714770000e+08,3.108715380000e+08,2.913115e+01,6.910570e-01,1.127869e+01,4.299960e-01,3.871694e-01,1.155519e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108715380000e+08,3.108715990000e+08,3.173771e+01,7.213115e-01,1.352459e+01,4.708658e-01,4.261364e-01,1.123896e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108715990000e+08,3.108716600000e+08,3.059016e+01,7.081512e-01,1.270492e+01,4.563741e-01,4.153269e-01,1.140764e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108716600000e+08,3.108717210000e+08,3.172131e+01,7.211252e-01,1.291803e+01,4.601859e-01,4.072351e-01,1.116923e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108717210000e+08,3.108717820000e+08,3.178688e+01,7.218701e-01,1.334426e+01,4.677162e-01,4.198040e-01,1.120784e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108717820000e+08,3.108718430000e+08,3.219672e+01,7.265089e-01,1.365574e+01,4.731433e-01,4.241344e-01,1.115171e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108718430000e+08,3.108719040000e+08,3.173771e+01,7.213115e-01,1.296721e+01,4.610610e-01,4.085744e-01,1.117205e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108719500000e+08,3.108720110000e+08,3.170492e+01,7.209388e-01,1.137705e+01,4.318669e-01,3.588418e-01,1.090701e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800016
3.108720110000e+08,3.108720720000e+08,3.044262e+01,7.064413e-01,1.090164e+01,4.227474e-01,3.581045e-01,1.112580e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800016
3.108720720000e+08,3.108721330000e+08,3.159016e+01,7.196329e-01,1.178689e+01,4.395766e-01,3.731188e-01,1.101730e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800016
3.108721330000e+08,3.108721940000e+08,3.145902e+01,7.181376e-01,1.168852e+01,4.377387e-01,3.715477e-01,1.103077e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800016
3.108722420000e+08,3.108723030000e+08,3.193443e+01,7.235435e-01,1.231148e+01,4.492521e-01,3.855236e-01,1.102767e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108723030000e+08,3.108723640000e+08,3.121312e+01,7.153254e-01,1.195082e+01,4.426230e-01,3.828782e-01,1.113992e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108723640000e+08,3.108724250000e+08,3.085246e+01,7.111807e-01,1.180328e+01,4.398822e-01,3.825717e-01,1.120314e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108724250000e+08,3.108724860000e+08,3.075410e+01,7.100462e-01,1.236066e+01,4.501485e-01,4.019190e-01,1.131965e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108724860000e+08,3.108725470000e+08,3.185246e+01,7.226143e-01,1.262295e+01,4.548996e-01,3.962944e-01,1.109648e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108725470000e+08,3.108726080000e+08,3.062295e+01,7.085306e-01,1.204918e+01,4.444407e-01,3.934689e-01,1.130299e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108726080000e+08,3.108726690000e+08,3.063935e+01,7.087202e-01,1.237705e+01,4.504469e-01,4.039593e-01,1.135016e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108726690000e+08,3.108727300000e+08,3.168852e+01,7.207524e-01,1.203279e+01,4.441383e-01,3.797206e-01,1.103849e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108727300000e+08,3.108727910000e+08,3.177049e+01,7.216839e-01,1.286885e+01,4.593090e-01,4.050567e-01,1.115113e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108727910000e+08,3.108728520000e+08,3.129508e+01,7.162640e-01,1.259016e+01,4.543084e-01,4.023049e-01,1.122314e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108729500000e+08,3.108730110000e+08,3.131148e+01,7.164516e-01,1.185246e+01,4.407977e-01,3.785340e-01,1.109799e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108730110000e+08,3.108730720000e+08,3.154098e+01,7.190726e-01,1.254098e+01,4.534202e-01,3.976091e-01,1.115745e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108730720000e+08,3.108731330000e+08,3.196721e+01,7.239149e-01,1.281967e+01,4.584305e-01,4.010257e-01,1.109872e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108731330000e+08,3.108731940000e+08,3.270492e+01,7.322201e-01,1.334426e+01,4.677162e-01,4.080200e-01,1.100330e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108731940000e+08,3.108732550000e+08,3.063935e+01,7.087202e-01,1.216393e+01,4.465521e-01,3.970037e-01,1.131749e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108732550000e+08,3.108733160000e+08,3.157377e+01,7.194461e-01,1.144262e+01,4.331097e-01,3.624091e-01,1.095324e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108733160000e+08,3.108733770000e+08,3.290164e+01,7.344189e-01,1.275410e+01,4.572566e-01,3.876432e-01,1.087539e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108733770000e+08,3.108734380000e+08,3.203279e+01,7.246569e-01,1.313115e+01,4.639663e-01,4.099284e-01,1.112613e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108734380000e+08,3.108734990000e+08,3.063935e+01,7.087202e-01,1.252459e+01,4.531238e-01,4.087747e-01,1.137140e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108734990000e+08,3.108735600000e+08,3.224590e+01,7.270635e-01,1.308197e+01,4.630966e-01,4.056939e-01,1.107139e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108735600000e+08,3.108736210000e+08,3.186885e+01,7.228003e-01,1.245902e+01,4.519360e-01,3.909465e-01,1.106721e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108736210000e+08,3.108736820000e+08,3.267213e+01,7.318529e-01,1.303279e+01,4.622253e-01,3.988961e-01,1.096860e-02,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
