#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.108642210196e+08,3.108646559807e+08,4.349610586166e+02,15792,13350,5555,2442,2442,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919725e+00,12359700001,0,0,0
2,3.108646650366e+08,3.108656469669e+08,9.819303197265e+02,35744,30047,12190,5697,5697,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985758e+00,12359700002,0,0,0
3,3.108656570629e+08,3.108661099959e+08,4.529329957962e+02,16713,14101,6016,2612,2612,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700003,0,0,0
4,3.108661200160e+08,3.108664159832e+08,2.959671359062e+02,10911,9123,3524,1788,1788,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976431e+00,12359700004,0,0,0
5,3.108664250018e+08,3.108672079584e+08,7.829566473365e+02,28482,24005,9438,4477,4477,0,2,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359700005,0,0,0
7,3.108672980398e+08,3.108676669582e+08,3.689184042811e+02,13484,11313,4449,2171,2171,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800007,0,0,0
8,3.108676770672e+08,3.108678979900e+08,2.209228552580e+02,8151,6889,2610,1262,1262,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800008,0,0,0
9,3.108679070395e+08,3.108688579860e+08,9.509464997649e+02,34879,29295,11695,5584,5584,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.897059e+00,12359800009,0,0,0
10,3.108688680007e+08,3.108691949712e+08,3.269704669714e+02,12362,10434,4055,1928,1928,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800010,0,0,0
11,3.108692050064e+08,3.108698189957e+08,6.139892421365e+02,22803,19153,7571,3650,3650,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.078049e+00,12359800011,0,0,0
12,3.108698290548e+08,3.108711229849e+08,1.293930130005e+03,47396,39872,16116,7524,7524,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.821623e+00,12359800012,0,0,0
14,3.108712080361e+08,3.108714669858e+08,2.589497107267e+02,9543,8028,3037,1515,1515,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800014,0,0,0
15,3.108714770396e+08,3.108719399957e+08,4.629561010599e+02,17224,14508,5979,2716,2716,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984914e+00,12359800015,0,0,0
16,3.108719500472e+08,3.108722329923e+08,2.829451483488e+02,10519,8904,3262,1615,1615,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800016,0,0,0
17,3.108722420117e+08,3.108728719106e+08,6.298988890052e+02,23447,19672,7736,3775,3775,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800017,0,0,0
19,3.108729500197e+08,3.108742149849e+08,1.264965279400e+03,47440,39925,15936,7515,7515,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994473e+00,12359800019,0,0,0
20,3.108742180109e+08,3.108743909190e+08,1.729081587195e+02,6488,5463,1917,1025,1025,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800020,0,0,0
21,3.108744000384e+08,3.108745909715e+08,1.909330328703e+02,7119,5986,2389,1133,1133,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800021,0,0,0
22,3.108746010169e+08,3.108747959957e+08,1.949788329601e+02,7140,5972,2192,1168,1168,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800022,0,0,0
23,3.108748050449e+08,3.108749359692e+08,1.309242487550e+02,4728,3984,1466,744,744,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.469697e+00,12359800023,0,0,0
24,3.108749460117e+08,3.108752949561e+08,3.489443448186e+02,12866,10830,4196,2036,2036,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,9.999995e-01,12359800024,0,0,0
27,3.108754200040e+08,3.108755949541e+08,1.749501228333e+02,6511,5493,1945,1018,1018,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.443183e+00,12359800027,0,0,0
28,3.108756050032e+08,3.108757499956e+08,1.449924069047e+02,5408,4562,1595,846,846,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.554794e+00,12359800028,0,0,0
29,3.108757590030e+08,3.108768799929e+08,1.120989934146e+03,41777,35240,13757,6537,6537,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.419789e+00,12359800029,0,0,0
30,3.108768900121e+08,3.108773679868e+08,4.779747377038e+02,17698,14857,5514,2841,2841,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985386e+00,12359800030,0,0,0
31,3.108773770094e+08,3.108774819902e+08,1.049807056785e+02,3910,3273,1306,637,637,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800031,0,0,0
33,3.108775760294e+08,3.108780529729e+08,4.769435197711e+02,17740,14940,5974,2800,2800,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.428870e+00,12359800033,0,0,0
36,3.108781270080e+08,3.108792059780e+08,1.078970078349e+03,39854,33487,13335,6367,6367,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.779630e+00,12359800036,0,0,0
37,3.108792150007e+08,3.108793979571e+08,1.829564189911e+02,6902,5797,2055,1105,1105,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800037,0,0,0
38,3.108794070209e+08,3.108797139578e+08,3.069369123578e+02,11497,9628,3706,1869,1869,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800038,0,0,0
39,3.108797230147e+08,3.108801929949e+08,4.699802108407e+02,17385,14607,5780,2778,2778,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800039,0,0,0
40,3.108802030160e+08,3.108804819803e+08,2.789642386436e+02,10324,8718,3450,1606,1606,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800040,0,0,0
41,3.108804920610e+08,3.108806409255e+08,1.488644840121e+02,5586,4702,1665,884,884,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800041,0,0,0
42,3.108806500019e+08,3.108819579936e+08,1.307991751075e+03,47364,39913,15800,7451,7451,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989303e+00,12359800042,0,0,0
44,3.108820410388e+08,3.108833209971e+08,1.279958379924e+03,46345,39065,16463,7280,7280,0,15,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800044,0,0,0
45,3.108833300490e+08,3.108840659701e+08,7.359210976362e+02,26476,22431,9204,4045,4045,0,5,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800045,0,0,0
46,3.108840760148e+08,3.108849429878e+08,8.669730027318e+02,31237,26318,11029,4919,4919,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800046,0,0,0
47,3.108849520052e+08,3.108850589679e+08,1.069626652598e+02,3864,3247,1481,617,617,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800047,0,0,0
49,3.108851450219e+08,3.108858159926e+08,6.709706619382e+02,24590,20711,8634,3879,3879,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989583e+00,12359800049,0,0,0
50,3.108858260390e+08,3.108860479714e+08,2.219323959351e+02,8053,6893,2919,1160,1160,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800050,0,0,0
53,3.108861540091e+08,3.108863249803e+08,1.709712082744e+02,6205,5158,1716,1047,1047,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959302e+00,12359800053,0,0,0
55,3.108863480187e+08,3.108865339688e+08,1.859501125813e+02,6671,5626,2196,1045,1045,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.663102e+00,12359800055,0,0,0
56,3.108865440045e+08,3.108866889578e+08,1.449533026814e+02,5266,4469,1632,797,797,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.465754e+00,12359800056,0,0,0
57,3.108866990944e+08,3.108868999630e+08,2.008686381578e+02,7322,6124,2340,1198,1198,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800057,0,0,0
58,3.108869100035e+08,3.108871569798e+08,2.469763625860e+02,9114,7667,2892,1447,1447,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800058,0,0,0
59,3.108871670520e+08,3.108878429415e+08,6.758894609213e+02,24654,20789,8443,3865,3865,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800059,0,0,0
60,3.108878530759e+08,3.108881589887e+08,3.059127554893e+02,11154,9419,3685,1735,1735,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800060,0,0,0
61,3.108881680137e+08,3.108886729824e+08,5.049687490463e+02,18551,15622,6208,2929,2929,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800061,0,0,0
62,3.108886820366e+08,3.108890289934e+08,3.469567860365e+02,12672,10661,4584,2011,2011,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800062,0,0,0
63,3.108890380211e+08,3.108895119730e+08,4.739518892765e+02,17387,14667,5932,2720,2720,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800063,0,0,0
64,3.108895220139e+08,3.108897929749e+08,2.709609748721e+02,9797,8318,3242,1479,1479,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800064,0,0,0
65,3.108898020563e+08,3.108901779514e+08,3.758951162696e+02,13779,11613,4894,2166,2166,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800065,0,0,0
67,3.108902400022e+08,3.108906679960e+08,4.279938420057e+02,15469,13010,5201,2459,2459,0,4,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800067,0,0,0
68,3.108906810273e+08,3.108919859669e+08,1.304939656436e+03,47374,39881,16656,7493,7493,0,2,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989274e+00,12359800068,0,0,0
69,3.108919890436e+08,3.108926069498e+08,6.179062296152e+02,22360,18878,7499,3482,3482,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800069,0,0,0
70,3.108926170262e+08,3.108927609927e+08,1.439665718079e+02,5253,4428,1713,825,825,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800070,0,0,0
71,3.108927700894e+08,3.108935959656e+08,8.258762205839e+02,30247,25527,10558,4720,4720,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974607e+00,12359800071,0,0,0
73,3.108936260171e+08,3.108942919240e+08,6.659069395661e+02,24554,20640,8411,3914,3914,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.580211e+00,12359800073,0,0,0
75,3.108943680360e+08,3.108945109701e+08,1.429340404272e+02,5230,4435,1499,795,795,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.562501e+00,12359800075,0,0,0
77,3.108945960111e+08,3.108949509825e+08,3.549713833332e+02,13071,11029,4151,2042,2042,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800077,0,0,0
80,3.108950700410e+08,3.108952589686e+08,1.889275463223e+02,6868,5832,2265,1036,1036,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800080,0,0,0
81,3.108952690557e+08,3.108958749641e+08,6.059084785581e+02,21882,18458,7213,3424,3424,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800081,0,0,0
82,3.108958840112e+08,3.108966509861e+08,7.669748604894e+02,27652,23348,9845,4304,4304,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990885e+00,12359800082,0,0,0
83,3.108966610325e+08,3.108975599972e+08,8.989647474289e+02,32394,27344,11101,5050,5050,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992222e+00,12359800083,0,0,0
84,3.108975690096e+08,3.108976999891e+08,1.309794837832e+02,4687,3978,1509,709,709,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.363636e+00,12359800084,0,0,0
85,3.108977100169e+08,3.108982569924e+08,5.469754855633e+02,19824,16667,6955,3157,3157,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.799271e+00,12359800085,0,0,0
86,3.108982670031e+08,3.108990299626e+08,7.629594787955e+02,27300,23103,9798,4197,4197,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800086,0,0,0
88,3.108990770298e+08,3.108996129999e+08,5.359700622559e+02,19620,16579,7217,3041,3041,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800088,0,0,0
90,3.108996490065e+08,3.108998089999e+08,1.599933556914e+02,5788,4922,1880,866,866,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800090,0,0,0
92,3.108998430420e+08,3.109003289815e+08,4.859394217134e+02,17729,15078,5820,2651,2651,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800092,0,0,0
93,3.109003390483e+08,3.109005429290e+08,2.038807122707e+02,7359,6240,2418,1119,1119,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800093,0,0,0
94,3.109005530196e+08,3.109018589932e+08,1.305973551095e+03,47345,40020,16887,7325,7325,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800094,0,0,0
95,3.109018620006e+08,3.109019779833e+08,1.159827335477e+02,4112,3489,1299,623,623,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800095,0,0,0
97,3.109020260190e+08,3.109033459767e+08,1.319957708776e+03,47354,39992,16724,7362,7362,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994702e+00,12359800097,0,0,0
98,3.109033490135e+08,3.109036339082e+08,2.848946629167e+02,10330,8715,3552,1615,1615,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800098,0,0,0
99,3.109036440056e+08,3.109037809258e+08,1.369202444553e+02,5046,4310,1724,736,736,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800099,0,0,0
100,3.109037910367e+08,3.109043069110e+08,5.158743291497e+02,18285,15499,6256,2786,2786,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800100,0,0,0
101,3.109043170169e+08,3.109048639693e+08,5.469524010420e+02,19352,16306,6887,3046,3046,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800101,0,0,0
102,3.109048740755e+08,3.109053499312e+08,4.758557726145e+02,16995,14431,5682,2564,2564,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800102,0,0,0
103,3.109053600086e+08,3.109054819568e+08,1.219482275248e+02,4348,3671,1423,677,677,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800103,0,0,0
104,3.109054920316e+08,3.109059329996e+08,4.409679973722e+02,15866,13445,5732,2421,2421,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800104,0,0,0
106,3.109060110011e+08,3.109066509850e+08,6.399839358926e+02,22784,19187,8319,3597,3597,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998441e+00,12359800106,0,0,0
107,3.109066610045e+08,3.109067809817e+08,1.199772465229e+02,4378,3694,1347,684,684,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800107,0,0,0
108,3.109067900048e+08,3.109069269146e+08,1.369097964764e+02,4945,4182,1666,763,763,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800108,0,0,0
109,3.109069370343e+08,3.109080219537e+08,1.084919437468e+03,38925,32875,13945,6050,6050,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987109e+00,12359800109,0,0,0
110,3.109080320159e+08,3.109092409961e+08,1.208980161548e+03,43469,36809,15590,6660,6660,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971075e+00,12359800110,0,0,0
111,3.109092510439e+08,3.109102059911e+08,9.549471846223e+02,34425,29041,12347,5384,5384,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800111,0,0,0
112,3.109102160211e+08,3.109103469594e+08,1.309382638335e+02,4662,3946,1312,716,716,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800112,0,0,0
113,3.109103560029e+08,3.109106519976e+08,2.959946530461e+02,10543,8843,3534,1700,1700,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800113,0,0,0
114,3.109106620153e+08,3.109115529933e+08,8.909779927731e+02,32180,27096,10993,5084,5084,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800114,0,0,0
115,3.109115630402e+08,3.109116749710e+08,1.119308026433e+02,4042,3396,1294,646,646,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800115,0,0,0
116,3.109116840033e+08,3.109127999938e+08,1.115990507483e+03,40850,34519,14077,6331,6331,0,2,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800116,0,0,0
117,3.109128100000e+08,3.109139199138e+08,1.109913800299e+03,40595,34231,14152,6364,6364,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999099e+00,12359800117,0,0,0
118,3.109139300485e+08,3.109142609798e+08,3.309313260913e+02,12075,10156,3880,1919,1919,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800118,0,0,0
119,3.109142700201e+08,3.109153249922e+08,1.054972129405e+03,38693,32559,13833,6134,6134,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800119,0,0,0
120,3.109153350314e+08,3.109161669853e+08,8.319539151788e+02,30265,25484,10666,4781,4781,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800120,0,0,0
121,3.109161770275e+08,3.109164149647e+08,2.379371336699e+02,8733,7354,2989,1379,1379,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800121,0,0,0
123,3.109165010038e+08,3.109166229440e+08,1.219402589202e+02,4509,3800,1285,709,709,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800123,0,0,0
124,3.109166320138e+08,3.109178609758e+08,1.228962039769e+03,44935,37946,15340,6989,6989,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800124,0,0,0
125,3.109178700056e+08,3.109186679561e+08,7.979505251646e+02,29189,24484,9860,4705,4705,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800125,0,0,0
126,3.109186780133e+08,3.109190819693e+08,4.039559978843e+02,14879,12599,5160,2280,2280,0,1,e,C,2016,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359800126,0,0,0
