#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108636000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700001
3.108636000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700002
3.108648000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700003
3.108660000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700004
3.108660000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359700005
3.108672000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800007
3.108672000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800008
3.108672000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800009
3.108684000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12359800010
3.108684000000e+08,2.530000e+01,0.000000e+00,9.910000e+02,12359800011
3.108696000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800012
3.108708000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800014
3.108708000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800015
3.108708000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800016
3.108720000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800017
3.108720000000e+08,2.530000e+01,0.000000e+00,9.920000e+02,12359800019
3.108732000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800020
3.108732000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800021
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800022
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800023
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800024
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800027
3.108744000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800028
3.108756000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800029
3.108768000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800030
3.108768000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800031
3.108768000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12359800033
3.108780000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800036
3.108780000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800037
3.108792000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800038
3.108792000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800039
3.108792000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800040
3.108804000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800041
3.108804000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800042
3.108816000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800044
3.108828000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800045
3.108840000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800046
3.108840000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800047
3.108840000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800049
3.108852000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800050
3.108852000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800053
3.108852000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800055
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800056
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800057
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800058
3.108864000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12359800059
3.108876000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800060
3.108876000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800061
3.108876000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800062
3.108888000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800063
3.108888000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800064
3.108888000000e+08,2.520000e+01,0.000000e+00,9.930000e+02,12359800065
3.108900000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800067
3.108900000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800068
3.108912000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12359800069
3.108924000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800070
3.108924000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800071
3.108936000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12359800073
3.108936000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12359800075
3.108936000000e+08,2.500000e+01,0.000000e+00,9.930000e+02,12359800077
3.108948000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12359800080
3.108948000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12359800081
3.108948000000e+08,2.490000e+01,0.000000e+00,9.930000e+02,12359800082
3.108960000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800083
3.108972000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800084
3.108972000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800085
3.108972000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800086
3.108984000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800088
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800090
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800092
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800093
3.108996000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800094
3.109008000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800095
3.109020000000e+08,2.470000e+01,0.000000e+00,9.930000e+02,12359800097
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800098
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800099
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800100
3.109032000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800101
3.109044000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800102
3.109044000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800103
3.109044000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12359800104
3.109056000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12359800106
3.109056000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12359800107
3.109056000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12359800108
3.109068000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12359800109
3.109080000000e+08,2.500000e+01,0.000000e+00,9.920000e+02,12359800110
3.109092000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800111
3.109092000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800112
3.109092000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800113
3.109104000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800114
3.109104000000e+08,2.510000e+01,0.000000e+00,9.920000e+02,12359800115
3.109116000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800116
3.109116000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800117
3.109128000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800118
3.109140000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800119
3.109152000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800120
3.109152000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800121
3.109164000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800123
3.109164000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800124
3.109176000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800125
3.109176000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12359800126
3.109188000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800127
3.109188000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12359800128
3.109200000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800129
3.109200000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800130
3.109212000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800131
3.109212000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800132
3.109224000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12359800133
3.109236000000e+08,2.510000e+01,0.000000e+00,9.900000e+02,12359800134
3.109248000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12359800136
3.109248000000e+08,2.510000e+01,0.000000e+00,9.890000e+02,12359800137
3.109260000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800139
3.109272000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800140
3.109284000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800141
3.109296000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800143
3.109296000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800144
3.109296000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800145
3.109308000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800146
3.109320000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800147
3.109332000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800148
3.109332000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800149
3.109344000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800151
3.109344000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800152
3.109356000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800153
3.109356000000e+08,2.520000e+01,0.000000e+00,9.890000e+02,12359800154
3.109368000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800155
3.109368000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800156
3.109380000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800158
3.109392000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800159
3.109404000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800160
3.109404000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800161
3.109404000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800163
3.109416000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800164
3.109428000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800165
3.109440000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800166
3.109440000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359800167
3.109452000000e+08,2.520000e+01,0.000000e+00,9.870000e+02,12359800168
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800169
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800170
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800171
3.109464000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800172
3.109476000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800174
3.109488000000e+08,2.520000e+01,0.000000e+00,9.870000e+02,12359800177
3.109500000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800001
3.109500000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800002
3.109512000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800003
3.109524000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800004
3.109524000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800005
3.109524000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359800006
3.109536000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359900007
3.109536000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359900008
3.109548000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900009
3.109560000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900010
3.109560000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900011
3.109560000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900012
3.109572000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900013
3.109584000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900015
3.109584000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900016
3.109584000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900017
3.109584000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900019
3.109584000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900021
3.109596000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900022
3.109596000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900023
3.109596000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900024
3.109608000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900025
3.109608000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900026
3.109608000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900027
3.109608000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900028
3.109608000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900029
3.109620000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900030
3.109632000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900033
3.109632000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900035
3.109644000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900036
3.109644000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900037
3.109656000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900038
3.109656000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900040
3.109656000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900041
3.109668000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900042
3.109668000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900044
3.109680000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900047
3.109680000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900048
3.109680000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12359900049
3.109692000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900050
3.109704000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900051
3.109704000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900053
3.109716000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900054
3.109716000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900056
3.109716000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900057
3.109728000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900058
3.109728000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900059
3.109728000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900060
3.109728000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900061
3.109740000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900062
3.109740000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900063
3.109752000000e+08,2.530000e+01,0.000000e+00,9.860000e+02,12359900064
3.109764000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359900065
3.109764000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359900066
3.109764000000e+08,2.530000e+01,0.000000e+00,9.870000e+02,12359900067
3.109776000000e+08,2.520000e+01,0.000000e+00,9.870000e+02,12359900070
3.109788000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359900071
3.109788000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359900073
3.109788000000e+08,2.520000e+01,0.000000e+00,9.880000e+02,12359900074
3.109800000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900075
3.109800000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900076
3.109800000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900077
3.109800000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900078
3.109800000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900079
3.109812000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900080
3.109812000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900081
3.109824000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900082
3.109836000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900083
3.109836000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900084
3.109836000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900085
3.109836000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900086
3.109848000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,12359900087
3.109860000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,12359900088
3.109860000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,12359900089
3.109860000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,12359900090
3.109872000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,12359900091
3.109872000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,12359900092
3.109872000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,12359900093
3.109884000000e+08,2.490000e+01,0.000000e+00,9.890000e+02,12359900094
3.109884000000e+08,2.490000e+01,0.000000e+00,9.890000e+02,12359900095
3.109896000000e+08,2.490000e+01,0.000000e+00,9.890000e+02,12359900096
3.109896000000e+08,2.490000e+01,0.000000e+00,9.890000e+02,12359900097
3.109896000000e+08,2.490000e+01,0.000000e+00,9.890000e+02,12359900098
3.109908000000e+08,2.490000e+01,0.000000e+00,9.890000e+02,12359900099
3.109908000000e+08,2.490000e+01,0.000000e+00,9.890000e+02,12359900100
3.109920000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900101
3.109920000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900102
3.109920000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900103
3.109932000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900104
3.109944000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900105
3.109944000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900106
3.109944000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900107
3.109956000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900108
3.109956000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900109
3.109968000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900110
3.109968000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900111
3.109968000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900112
3.109968000000e+08,2.480000e+01,0.000000e+00,9.880000e+02,12359900113
3.109980000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900114
3.109980000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900115
3.109980000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900116
3.109992000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900117
3.109992000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900118
3.109992000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900119
3.109992000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900120
3.110004000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900121
3.110004000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900122
3.110004000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900123
3.110016000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900124
3.110016000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900125
3.110016000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900126
3.110028000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900127
3.110028000000e+08,2.480000e+01,0.000000e+00,9.870000e+02,12359900129
3.110040000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12359900130
3.110052000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12359900131
3.110052000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12359900132
3.110064000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12359900133
3.110064000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12359900136
3.110064000000e+08,2.490000e+01,0.000000e+00,9.870000e+02,12359900138
3.110076000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900139
3.110076000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900140
3.110076000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900142
3.110088000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900143
3.110088000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900144
3.110100000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900145
3.110100000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900146
3.110112000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900147
3.110112000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900148
3.110112000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900149
3.110112000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900150
3.110112000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900151
3.110124000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900152
3.110124000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900154
3.110124000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900155
3.110124000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900156
3.110136000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900157
3.110136000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900159
3.110148000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900160
3.110148000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12359900161
3.110160000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900162
3.110160000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900163
3.110160000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900164
3.110184000000e+08,2.510000e+01,0.000000e+00,9.870000e+02,12359900166
3.110184000000e+08,2.510000e+01,0.000000e+00,9.870000e+02,12359900167
3.110184000000e+08,2.510000e+01,0.000000e+00,9.870000e+02,12359900168
3.110196000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900169
3.110208000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900170
3.110220000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900171
3.110220000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900172
3.110220000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900174
3.110232000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900175
3.110232000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900176
3.110232000000e+08,2.510000e+01,0.000000e+00,9.880000e+02,12359900177
3.110244000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900178
3.110244000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900179
3.110256000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900180
3.110268000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900181
3.110268000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900182
3.110268000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900183
3.110280000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900184
3.110280000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900185
3.110292000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900186
3.110304000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900187
3.110304000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900188
3.110304000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900189
3.110316000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900190
3.110316000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900191
3.110328000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12359900193
3.110340000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,12359900194
