#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.908665151200e+08,3.908667100000e+08,1.948799912930e+02,5712,5003,3460,709,709,0,58,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452300002,0,786432,0
3,3.908667750997e+08,3.908671099878e+08,3.348880962133e+02,9881,8663,6339,1218,1218,0,104,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452300003,0,786432,0
4,3.908672100187e+08,3.908673300000e+08,1.199812565446e+02,3437,3030,2485,407,407,0,34,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452300004,0,786432,0
678,3.908760260325e+08,3.908769719531e+08,9.459205732942e+02,19774,18060,15713,1714,1714,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400678,0,786432,0
679,3.908769830478e+08,3.908772209005e+08,2.378527123928e+02,5060,4590,3737,470,470,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400679,0,786432,0
680,3.908772320527e+08,3.908774889858e+08,2.569330751896e+02,5594,5156,4288,438,438,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400680,0,786432,0
683,3.908776770385e+08,3.908782570000e+08,5.799615438581e+02,14296,12828,11064,1468,1468,0,77,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400683,0,786432,0
685,3.908783541554e+08,3.908787069997e+08,3.528442839384e+02,7704,6984,5682,720,720,0,21,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400685,0,786432,0
686,3.908787180109e+08,3.908789569832e+08,2.389722996354e+02,4984,4568,3516,416,416,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400686,0,786432,0
727,3.908801580226e+08,3.908806929891e+08,5.349664666057e+02,11296,10335,8533,961,961,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986940e+00,33452400727,0,786432,0
733,3.908809200144e+08,3.908814380000e+08,5.179855492711e+02,10933,9978,8271,955,955,0,4,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400733,0,786432,0
793,3.908835970906e+08,3.908838839653e+08,2.868747310638e+02,6110,5586,4325,524,524,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400793,0,786432,0
795,3.908840393334e+08,3.908846689818e+08,6.296484675407e+02,14512,13036,10837,1476,1476,0,94,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400795,0,786432,0
800,3.908849850410e+08,3.908853380000e+08,3.529589952230e+02,7979,7225,6263,754,754,0,24,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400800,0,786432,0
801,3.908853683410e+08,3.908855950000e+08,2.266590291262e+02,6551,5744,4895,807,807,0,78,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400801,0,786432,0
802,3.908856781138e+08,3.908858380000e+08,1.598861981630e+02,4497,3956,3054,541,541,0,52,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400802,0,786432,0
803,3.908858950755e+08,3.908861160000e+08,2.209245395064e+02,6344,5606,4693,738,738,0,77,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.975694e+00,33452400803,0,786432,0
807,3.908864080116e+08,3.908869170000e+08,5.089883603454e+02,13618,11992,10600,1626,1626,0,150,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988727e+00,33452400807,0,786432,0
808,3.908870390538e+08,3.908872540000e+08,2.149462426305e+02,5774,5051,3873,723,723,0,59,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400808,0,786432,0
814,3.908877250255e+08,3.908878798577e+08,1.548321564794e+02,3280,3020,2540,260,260,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400814,0,786432,0
815,3.908878910140e+08,3.908891879694e+08,1.296955428004e+03,27542,24937,21929,2605,2605,0,78,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994608e+00,33452400815,0,786432,0
816,3.908892000303e+08,3.908896249413e+08,4.249109764099e+02,9016,8280,6878,736,736,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400816,0,786432,0
818,3.908896870160e+08,3.908903580000e+08,6.709840285778e+02,17707,15651,13456,2056,2056,0,168,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.900978e+00,33452400818,0,786432,0
821,3.908907610868e+08,3.908909589951e+08,1.979083281159e+02,5489,4849,3794,640,640,0,62,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.015872e+00,33452400821,0,786432,0
830,3.908914600450e+08,3.908917219485e+08,2.619035354853e+02,5479,5001,3969,478,478,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400830,0,786432,0
833,3.908918690323e+08,3.908921809402e+08,3.119078598022e+02,6613,6071,4423,542,542,0,2,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400833,0,786432,0
853,3.908926701277e+08,3.908930379564e+08,3.678287286162e+02,7814,7118,5801,696,696,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400853,0,786432,0
864,3.908936320659e+08,3.908937929982e+08,1.609323577285e+02,3379,3102,2636,277,277,0,2,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400864,0,786432,0
867,3.908939640704e+08,3.908943810000e+08,4.169296444654e+02,9438,8523,6700,915,915,0,36,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400867,0,786432,0
875,3.908947180220e+08,3.908948390000e+08,1.209780378938e+02,3266,2900,2478,366,366,0,30,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400875,0,786432,0
876,3.908948760965e+08,3.908951278803e+08,2.517837859392e+02,6902,6132,4694,770,770,0,81,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400876,0,786432,0
877,3.908952030184e+08,3.908954129601e+08,2.099417122006e+02,4323,3960,3174,363,363,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400877,0,786432,0
878,3.908954240312e+08,3.908959499562e+08,5.259249652624e+02,13129,11638,9432,1491,1491,0,102,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988486e+00,33452400878,0,786432,0
879,3.908960420163e+08,3.908961639168e+08,1.219004967809e+02,3222,2868,2404,354,354,0,31,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400879,0,786432,0
880,3.908962010806e+08,3.908964480000e+08,2.469193918705e+02,6795,5938,4361,857,857,0,72,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400880,0,786432,0
882,3.908965881544e+08,3.908969010000e+08,3.128455525637e+02,8727,7673,5879,1054,1054,0,92,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400882,0,786432,0
883,3.908969881105e+08,3.908971620000e+08,1.738894804716e+02,4712,4133,2946,579,579,0,53,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400883,0,786432,0
885,3.908972250451e+08,3.908975360000e+08,3.109549012184e+02,8733,7722,5812,1011,1011,0,95,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400885,0,786432,0
888,3.908977140572e+08,3.908979280000e+08,2.139428172708e+02,6172,5386,4218,786,786,0,66,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400888,0,786432,0
889,3.908980000158e+08,3.908982288983e+08,2.288824965358e+02,6600,5826,4240,774,774,0,75,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400889,0,786432,0
973,3.908998741084e+08,3.909000369794e+08,1.628710545301e+02,3450,3153,2603,297,297,0,1,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452400973,0,786432,0
1056,3.909012280883e+08,3.909015769671e+08,3.488787881732e+02,7397,6732,5071,665,665,0,4,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401056,0,786432,0
1199,3.909040500128e+08,3.909042149783e+08,1.649655126929e+02,3666,3364,2533,302,302,0,8,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401199,0,786432,0
1244,3.909052971347e+08,3.909054220000e+08,1.248653444648e+02,3328,2934,2509,394,394,0,41,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401244,0,786432,0
1245,3.909054650238e+08,3.909055950000e+08,1.299761700034e+02,3766,3320,2793,446,446,0,42,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401245,0,786432,0
1249,3.909057620453e+08,3.909060420000e+08,2.799547118545e+02,7392,6426,5365,966,966,0,74,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401249,0,786432,0
1251,3.909062250664e+08,3.909064210000e+08,1.959336189032e+02,5581,4868,3824,713,713,0,61,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401251,0,786432,0
1252,3.909064870436e+08,3.909068880000e+08,4.009563958645e+02,11170,9815,8022,1355,1355,0,120,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401252,0,786432,0
1253,3.909070040132e+08,3.909073120000e+08,3.079868443608e+02,8669,7606,6020,1063,1063,0,90,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401253,0,786432,0
1317,3.909090680375e+08,3.909093270000e+08,2.589625436664e+02,6340,5589,4577,751,751,0,68,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401317,0,786432,0
1318,3.909093750193e+08,3.909099779910e+08,6.029717291594e+02,14751,13061,11357,1690,1690,0,130,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401318,0,786432,0
1319,3.909100680526e+08,3.909102830000e+08,2.149474166632e+02,5381,4720,3615,661,661,0,53,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401319,0,786432,0
1325,3.909106890751e+08,3.909109270000e+08,2.379248754382e+02,5351,4779,3765,572,572,0,45,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401325,0,786432,0
1327,3.909110491452e+08,3.909114560000e+08,4.068547871709e+02,9112,8108,6048,1004,1004,0,70,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401327,0,786432,0
1328,3.909114841119e+08,3.909117100000e+08,2.258880565763e+02,5917,5223,4568,694,694,0,65,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401328,0,786432,0
1329,3.909117650132e+08,3.909125400000e+08,7.749868242741e+02,19649,17348,15248,2301,2301,0,202,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401329,0,786432,0
1331,3.909127970727e+08,3.909130380000e+08,2.409272952080e+02,6303,5525,4359,778,778,0,69,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401331,0,786432,0
1332,3.909130970484e+08,3.909133610000e+08,2.639516112208e+02,6888,6082,5302,806,806,0,61,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401332,0,786432,0
1333,3.909134200345e+08,3.909136850000e+08,2.649654754996e+02,6547,5796,5267,751,751,0,51,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401333,0,786432,0
1336,3.909138250367e+08,3.909143159650e+08,4.909282866120e+02,13074,11448,9817,1626,1626,0,141,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401336,0,786432,0
1337,3.909144380361e+08,3.909147539806e+08,3.159445218444e+02,8187,7231,5924,956,956,0,80,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401337,0,786432,0
1338,3.909148211081e+08,3.909157080000e+08,8.868918524384e+02,18650,16468,14279,2182,2182,0,237,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401338,0,786432,0
1339,3.909158810445e+08,3.909161040000e+08,2.229554911852e+02,3753,3326,2716,427,427,0,58,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401339,0,786432,0
1343,3.909164130184e+08,3.909171309271e+08,7.179086254239e+02,12421,11008,7181,1413,1413,0,195,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401343,0,786432,0
1344,3.909172990123e+08,3.909181020000e+08,8.029876900315e+02,13545,11998,7186,1547,1547,0,214,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401344,0,786432,0
1345,3.909182861186e+08,3.909189860000e+08,6.998813655972e+02,11686,10341,5987,1345,1345,0,192,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991725e+00,33452401345,0,786432,0
1393,3.909199961459e+08,3.909205499681e+08,5.538222071528e+02,8391,7547,3946,844,844,0,126,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401393,0,786432,0
1394,3.909206230557e+08,3.909208370000e+08,2.139443095922e+02,3442,3047,2490,395,395,0,49,e,R,2019,5,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452401394,0,786432,0
1573,3.909974220691e+08,3.909984139996e+08,9.919304865599e+02,19966,18150,15825,1816,1816,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501573,0,786432,0
1575,3.909985370201e+08,3.909991449506e+08,6.079304853082e+02,11807,10792,9283,1015,1015,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501575,0,786432,0
1576,3.909991560867e+08,3.909993298219e+08,1.737351558805e+02,3391,3106,2676,285,285,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501576,0,786432,0
1578,3.909993980687e+08,3.909998369943e+08,4.389255710244e+02,8531,7782,6467,749,749,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501578,0,786432,0
1579,3.909998491245e+08,3.910000059971e+08,1.568726270795e+02,3066,2811,2396,255,255,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501579,0,786432,0
1581,3.910001020822e+08,3.910003088746e+08,2.067923616767e+02,3943,3568,2958,375,375,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501581,0,786432,0
1582,3.910003211637e+08,3.910005969118e+08,2.757480970025e+02,5340,4887,3821,453,453,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501582,0,786432,0
1583,3.910006080573e+08,3.910009379978e+08,3.299405023456e+02,6692,6100,5172,592,592,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501583,0,786432,0
1584,3.910009490288e+08,3.910011149530e+08,1.659241967797e+02,3231,2905,2439,326,326,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501584,0,786432,0
1586,3.910012180599e+08,3.910014129960e+08,1.949360913634e+02,3849,3523,2954,326,326,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501586,0,786432,0
1591,3.910016530975e+08,3.910018819836e+08,2.288861744404e+02,4557,4131,3178,426,426,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501591,0,786432,0
1593,3.910019240197e+08,3.910020959684e+08,1.719487499595e+02,3308,3003,2532,305,305,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501593,0,786432,0
1596,3.910023050112e+08,3.910027659809e+08,4.609696553946e+02,9084,8304,7100,780,780,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501596,0,786432,0
1597,3.910027770685e+08,3.910035059999e+08,7.289314163923e+02,14298,13074,11607,1224,1224,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501597,0,786432,0
1602,3.910038790624e+08,3.910046809589e+08,8.018964579701e+02,15570,14246,11805,1324,1324,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501602,0,786432,0
1603,3.910046910398e+08,3.910050639982e+08,3.729583774805e+02,7331,6715,5581,616,616,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501603,0,786432,0
1604,3.910050751216e+08,3.910052589559e+08,1.838343512416e+02,3713,3386,2623,327,327,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501604,0,786432,0
1606,3.910054320692e+08,3.910057289402e+08,2.968710206747e+02,5859,5350,4107,509,509,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33452501606,0,786432,0
1608,3.910057621129e+08,3.910059639994e+08,2.018864545226e+02,3984,3594,2785,390,390,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33452501608,0,786432,0
1609,3.910059750595e+08,3.910061799958e+08,2.049362823963e+02,4208,3832,2974,376,376,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.946602e+00,33452501609,0,786432,0
1610,3.910061910672e+08,3.910064009557e+08,2.098885776997e+02,4205,3829,2961,376,376,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501610,0,786432,0
1613,3.910065280167e+08,3.910075009616e+08,9.729449422956e+02,19452,17725,15962,1727,1727,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501613,0,786432,0
1614,3.910075120360e+08,3.910080658902e+08,5.538542085290e+02,11185,10202,8874,983,983,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501614,0,786432,0
1617,3.910082710182e+08,3.910089809862e+08,7.099680007696e+02,14021,12769,10869,1252,1252,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501617,0,786432,0
1619,3.910090041158e+08,3.910092039079e+08,1.997921254635e+02,3898,3587,2667,311,311,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501619,0,786432,0
1620,3.910092150424e+08,3.910093779756e+08,1.629331672192e+02,3202,2925,2491,277,277,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501620,0,786432,0
1621,3.910093890672e+08,3.910101059995e+08,7.169322955012e+02,14003,12816,10906,1187,1187,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501621,0,786432,0
1622,3.910101170338e+08,3.910104039343e+08,2.869004592896e+02,5774,5260,4203,514,514,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501622,0,786432,0
1625,3.910106200925e+08,3.910111599645e+08,5.398719570041e+02,10754,9807,8294,947,947,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501625,0,786432,0
1626,3.910111711103e+08,3.910115049924e+08,3.338821930289e+02,6732,6116,5101,616,616,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501626,0,786432,0
1627,3.910115160714e+08,3.910116999599e+08,1.838884537816e+02,3767,3454,2827,313,313,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501627,0,786432,0
1628,3.910117110211e+08,3.910118839573e+08,1.729362251163e+02,3426,3093,2637,333,333,0,1,e,R,2019,5,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33452501628,0,786432,0
