#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261564600000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400001
3.261566400000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400003
3.261567000000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400004
3.261568200000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400005
3.261570000000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400006
3.261570600000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261575400000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400008
3.261576600000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400009
3.261578400000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400010
3.261580200000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400011
3.261580200000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400012
3.261584400000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400013
3.261585000000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400014
3.261589800000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400016
3.261590400000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400017
3.261591000000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400018
3.261591600000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400019
3.261592800000e+08,1.900000e+01,2.500000e+01,1.010000e+03,33377400020
