#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261528830000e+08,3.261529440000e+08,8.808197e+01,1.201652e+00,2.652459e+01,6.594159e-01,3.011353e-01,6.258481e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400001
3.261529440000e+08,3.261530050000e+08,8.950819e+01,1.211341e+00,2.693443e+01,6.644908e-01,3.009157e-01,6.207131e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400001
3.261530720000e+08,3.261531330000e+08,9.177049e+01,1.226554e+00,2.457377e+01,6.347036e-01,2.677742e-01,5.918211e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400003
3.261531580000e+08,3.261532190000e+08,8.816393e+01,1.202211e+00,2.503279e+01,6.406041e-01,2.839345e-01,6.148584e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400004
3.261532650000e+08,3.261533260000e+08,8.806557e+01,1.201540e+00,2.495082e+01,6.395544e-01,2.833209e-01,6.147998e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400005
3.261533260000e+08,3.261533870000e+08,8.909836e+01,1.208565e+00,2.581967e+01,6.505945e-01,2.897884e-01,6.153676e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400005
3.261533870000e+08,3.261534480000e+08,8.819672e+01,1.202434e+00,2.614754e+01,6.547123e-01,2.964684e-01,6.226441e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400005
3.261535220000e+08,3.261535830000e+08,8.963934e+01,1.212228e+00,2.872131e+01,6.861787e-01,3.204097e-01,6.310476e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261535830000e+08,3.261536440000e+08,9.165574e+01,1.225787e+00,2.870492e+01,6.859828e-01,3.131819e-01,6.202610e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261536440000e+08,3.261537050000e+08,8.908197e+01,1.208454e+00,2.886885e+01,6.879389e-01,3.240707e-01,6.349078e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261537050000e+08,3.261537660000e+08,9.091803e+01,1.220844e+00,2.916393e+01,6.914458e-01,3.207717e-01,6.267813e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261537660000e+08,3.261538270000e+08,9.034426e+01,1.216985e+00,3.009836e+01,7.024356e-01,3.331519e-01,6.349206e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261538270000e+08,3.261538880000e+08,9.027869e+01,1.216544e+00,2.883607e+01,6.875481e-01,3.194117e-01,6.282899e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261538880000e+08,3.261539490000e+08,9.106557e+01,1.221834e+00,2.890164e+01,6.883294e-01,3.173717e-01,6.245025e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261539490000e+08,3.261540100000e+08,8.777049e+01,1.199525e+00,2.773771e+01,6.743267e-01,3.160254e-01,6.353921e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400007
3.261540450000e+08,3.261541060000e+08,9.006557e+01,1.215107e+00,2.504918e+01,6.408138e-01,2.781216e-01,6.045122e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400008
3.261541210000e+08,3.261541820000e+08,8.901640e+01,1.208009e+00,2.575410e+01,6.497679e-01,2.893186e-01,6.153550e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400009
3.261541820000e+08,3.261542430000e+08,8.790164e+01,1.200421e+00,2.536065e+01,6.447856e-01,2.885118e-01,6.187315e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400009
3.261543030000e+08,3.261543640000e+08,9.057377e+01,1.218530e+00,2.703279e+01,6.657029e-01,2.984615e-01,6.156073e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400010
3.261543640000e+08,3.261544250000e+08,9.113115e+01,1.222274e+00,2.685246e+01,6.634789e-01,2.946573e-01,6.114492e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400010
3.261545370000e+08,3.261545980000e+08,9.106557e+01,1.221834e+00,2.803279e+01,6.779040e-01,3.078308e-01,6.193272e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400012
3.261545980000e+08,3.261546590000e+08,8.903278e+01,1.208120e+00,2.701639e+01,6.655011e-01,3.034432e-01,6.238455e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400012
3.261546590000e+08,3.261547200000e+08,9.198360e+01,1.227977e+00,2.698361e+01,6.650972e-01,2.933523e-01,6.078215e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400012
3.261547200000e+08,3.261547810000e+08,8.955738e+01,1.211674e+00,2.639344e+01,6.577837e-01,2.947099e-01,6.168302e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400012
3.261547810000e+08,3.261548420000e+08,9.073770e+01,1.219633e+00,2.636065e+01,6.573750e-01,2.905149e-01,6.102349e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400012
3.261549680000e+08,3.261550290000e+08,8.927869e+01,1.209787e+00,2.681967e+01,6.630737e-01,3.004040e-01,6.212089e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400014
3.261550290000e+08,3.261550900000e+08,8.878689e+01,1.206450e+00,2.659016e+01,6.602305e-01,2.994830e-01,6.223807e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400014
3.261550900000e+08,3.261551510000e+08,9.090164e+01,1.220734e+00,2.693443e+01,6.644908e-01,2.963030e-01,6.132112e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400014
3.261551510000e+08,3.261552120000e+08,8.942623e+01,1.210786e+00,2.718033e+01,6.675172e-01,3.039413e-01,6.227596e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400014
3.261552120000e+08,3.261552730000e+08,8.890164e+01,1.207230e+00,2.650820e+01,6.592121e-01,2.981744e-01,6.211979e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400014
3.261552730000e+08,3.261553340000e+08,9.140984e+01,1.224141e+00,2.691803e+01,6.642885e-01,2.944763e-01,6.104071e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400014
3.261554110000e+08,3.261554720000e+08,9.065574e+01,1.219081e+00,2.211475e+01,6.021104e-01,2.439421e-01,5.775085e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400016
3.261555100000e+08,3.261555710000e+08,9.193443e+01,1.227649e+00,2.175410e+01,5.971805e-01,2.366263e-01,5.675395e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400017
3.261556460000e+08,3.261557070000e+08,9.531148e+01,1.249993e+00,2.363935e+01,6.225193e-01,2.480220e-01,5.663829e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400019
3.261557260000e+08,3.261557870000e+08,9.509836e+01,1.248595e+00,2.604918e+01,6.534797e-01,2.739183e-01,5.855336e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400020
3.261557870000e+08,3.261558480000e+08,9.509836e+01,1.248595e+00,2.640984e+01,6.579880e-01,2.777107e-01,5.880313e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400020
3.261558480000e+08,3.261559090000e+08,9.447541e+01,1.244499e+00,2.570492e+01,6.491472e-01,2.720805e-01,5.862273e-03,1.900000e+01,2.500000e+01,1.010000e+03,33377400020
