#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.261528830244e+08,3.261530389990e+08,1.559746550322e+02,14582,13906,4178,676,676,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400001,524288,1310720,0
3,3.261530720342e+08,3.261531469662e+08,7.493193775415e+01,7256,6930,1858,326,326,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400003,524288,1310720,0
4,3.261531580211e+08,3.261532529809e+08,9.495983731747e+01,8777,8386,2359,391,391,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400004,524288,1310720,0
5,3.261532650214e+08,3.261534639819e+08,1.989604338408e+02,18442,17659,5116,783,783,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400005,524288,1310720,0
6,3.261534750638e+08,3.261535099649e+08,3.490109473467e+01,3182,3028,1013,154,154,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400006,524288,1310720,0
7,3.261535220157e+08,3.261540399984e+08,5.179826475978e+02,48881,46657,14912,2224,2224,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400007,524288,1310720,0
8,3.261540450131e+08,3.261541099774e+08,6.496428883076e+01,6157,5846,1625,311,311,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400008,524288,1310720,0
9,3.261541210316e+08,3.261542919916e+08,1.709600508809e+02,15928,15243,4423,685,685,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400009,524288,1310720,0
10,3.261543030191e+08,3.261544699898e+08,1.669707117081e+02,15856,15147,4469,709,709,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400010,524288,1310720,0
11,3.261544810309e+08,3.261545259997e+08,4.496885788441e+01,4320,4143,1135,177,177,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400011,524288,1310720,0
12,3.261545370184e+08,3.261548929813e+08,3.559629117250e+02,33904,32336,9621,1568,1568,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400012,524288,1310720,0
13,3.261549040253e+08,3.261549569846e+08,5.295930105448e+01,5179,4963,1274,216,216,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400013,524288,1310720,0
14,3.261549680171e+08,3.261553699476e+08,4.019305155873e+02,37838,36143,10817,1695,1695,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400014,524288,1310720,0
16,3.261554110136e+08,3.261554989956e+08,8.798200261593e+01,8347,7962,1953,385,385,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400016,524288,1310720,0
17,3.261555100159e+08,3.261555809825e+08,7.096658354998e+01,6840,6540,1551,300,300,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400017,524288,1310720,0
18,3.261555920228e+08,3.261556349904e+08,4.296754515171e+01,4219,4047,974,172,172,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400018,524288,1310720,0
19,3.261556460155e+08,3.261557149859e+08,6.897038203478e+01,6862,6571,1626,291,291,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400019,524288,1310720,0
20,3.261557260356e+08,3.261559349865e+08,2.089508698583e+02,20640,19792,5445,848,848,0,1,e,R,2017,5,3,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33377400020,524288,1310720,0
