#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.542734600000e+08,2.542735210000e+08,1.500000e+01,4.958847e-01,1.186885e+01,4.411024e-01,7.912568e-01,1.343551e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542735210000e+08,2.542735820000e+08,1.521311e+01,4.993950e-01,1.198361e+01,4.432297e-01,7.877155e-01,1.342363e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542735820000e+08,2.542736430000e+08,1.519672e+01,4.991258e-01,1.209836e+01,4.453468e-01,7.961165e-01,1.323243e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542736430000e+08,2.542737040000e+08,1.475410e+01,4.918033e-01,1.154098e+01,4.349672e-01,7.822222e-01,1.375785e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542737040000e+08,2.542737650000e+08,1.452459e+01,4.879632e-01,1.116393e+01,4.278029e-01,7.686231e-01,1.416772e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542737650000e+08,2.542738260000e+08,1.498361e+01,4.956137e-01,1.168852e+01,4.377387e-01,7.800875e-01,1.370009e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542738260000e+08,2.542738870000e+08,1.577049e+01,5.084611e-01,1.249180e+01,4.525303e-01,7.920998e-01,1.308368e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542738870000e+08,2.542739480000e+08,1.540984e+01,5.026134e-01,1.190164e+01,4.417113e-01,7.723404e-01,1.367677e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542739480000e+08,2.542740090000e+08,1.444262e+01,4.865843e-01,1.185246e+01,4.407977e-01,8.206583e-01,1.292510e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542740090000e+08,2.542740700000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542740700000e+08,2.542741310000e+08,1.506557e+01,4.969674e-01,1.183607e+01,4.404927e-01,7.856365e-01,1.353719e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542741310000e+08,2.542741920000e+08,1.526229e+01,5.002015e-01,1.185246e+01,4.407977e-01,7.765843e-01,1.365137e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542741920000e+08,2.542742530000e+08,1.639344e+01,5.184062e-01,1.319672e+01,4.651233e-01,8.050000e-01,1.252897e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542742530000e+08,2.542743140000e+08,1.508197e+01,4.972377e-01,1.186885e+01,4.411024e-01,7.869565e-01,1.349943e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542743140000e+08,2.542743750000e+08,1.537705e+01,5.020785e-01,1.229508e+01,4.489529e-01,7.995735e-01,1.307089e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542743750000e+08,2.542744360000e+08,1.454098e+01,4.882385e-01,1.175410e+01,4.389648e-01,8.083428e-01,1.321596e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542744360000e+08,2.542744970000e+08,1.460656e+01,4.893381e-01,1.196721e+01,4.429264e-01,8.193042e-01,1.289015e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542744970000e+08,2.542745580000e+08,1.452459e+01,4.879632e-01,1.152459e+01,4.346581e-01,7.934538e-01,1.360043e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542745580000e+08,2.542746190000e+08,1.531148e+01,5.010068e-01,1.201639e+01,4.438356e-01,7.847966e-01,1.344713e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542746190000e+08,2.542746800000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542746800000e+08,2.542747410000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542747410000e+08,2.542757460000e+08,1.124378e-01,1.057726e-02,8.855721e-02,9.387046e-03,7.876106e-01,3.847539e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542757460000e+08,2.542758070000e+08,2.620000e+02,2.072458e+00,2.079836e+02,1.846501e+00,7.938306e-01,3.200077e-03,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542758070000e+08,2.542758680000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542758680000e+08,2.542769160000e+08,6.727099e-01,2.533572e-02,5.486641e-01,2.288088e-02,8.156028e-01,1.460568e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542761300000e+08,2.542761910000e+08,1.409836e+01,4.807501e-01,1.140984e+01,4.324887e-01,8.093023e-01,1.339612e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542761910000e+08,2.542762520000e+08,1.559016e+01,5.055457e-01,1.249180e+01,4.525303e-01,8.012618e-01,1.294010e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542762520000e+08,2.542763130000e+08,1.498361e+01,4.956137e-01,1.209836e+01,4.453468e-01,8.074398e-01,1.304263e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542763130000e+08,2.542763740000e+08,1.514754e+01,4.983175e-01,1.231148e+01,4.492521e-01,8.127705e-01,1.283320e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542763740000e+08,2.542764350000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542764350000e+08,2.542764960000e+08,1.524590e+01,4.999328e-01,1.249180e+01,4.525303e-01,8.193548e-01,1.261559e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542764960000e+08,2.542765570000e+08,1.488525e+01,4.939842e-01,1.226229e+01,4.483539e-01,8.237885e-01,1.264393e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542765570000e+08,2.542766180000e+08,1.578689e+01,5.087253e-01,1.318033e+01,4.648343e-01,8.348910e-01,1.196430e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542766180000e+08,2.542766790000e+08,1.440984e+01,4.860317e-01,1.149180e+01,4.340394e-01,7.974972e-01,1.355457e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542766790000e+08,2.542767400000e+08,1.498361e+01,4.956137e-01,1.232787e+01,4.495511e-01,8.227571e-01,1.263127e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542767400000e+08,2.542768010000e+08,1.567213e+01,5.068730e-01,1.247541e+01,4.522333e-01,7.960251e-01,1.303235e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542768010000e+08,2.542768620000e+08,1.529508e+01,5.007385e-01,1.263934e+01,4.551949e-01,8.263665e-01,1.240116e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542768620000e+08,2.542769230000e+08,1.645902e+01,5.194420e-01,1.355738e+01,4.714362e-01,8.237052e-01,1.202649e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542769230000e+08,2.542769840000e+08,1.547541e+01,5.036817e-01,1.267213e+01,4.557849e-01,8.188559e-01,1.253516e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542769840000e+08,2.542770450000e+08,1.504918e+01,4.966970e-01,1.177049e+01,4.392709e-01,7.821351e-01,1.362427e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542770450000e+08,2.542771060000e+08,1.519672e+01,4.991258e-01,1.209836e+01,4.453468e-01,7.961165e-01,1.323243e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542771060000e+08,2.542771670000e+08,1.542623e+01,5.028807e-01,1.267213e+01,4.557849e-01,8.214665e-01,1.248418e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542771670000e+08,2.542772280000e+08,1.540984e+01,5.026134e-01,1.208197e+01,4.450450e-01,7.840425e-01,1.342116e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542772280000e+08,2.542772890000e+08,1.500000e+01,4.958847e-01,1.204918e+01,4.444407e-01,8.032787e-01,1.314160e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542772890000e+08,2.542773500000e+08,1.424590e+01,4.832591e-01,1.170492e+01,4.380455e-01,8.216341e-01,1.298630e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542773500000e+08,2.542774110000e+08,1.490164e+01,4.942562e-01,1.196721e+01,4.429264e-01,8.030803e-01,1.318992e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542774110000e+08,2.542774720000e+08,1.408197e+01,4.804705e-01,1.126229e+01,4.296834e-01,7.997672e-01,1.365378e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542774720000e+08,2.542775330000e+08,1.483607e+01,4.931675e-01,1.226229e+01,4.483539e-01,8.265193e-01,1.258716e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542775330000e+08,2.542775940000e+08,1.600000e+01,5.121475e-01,1.296721e+01,4.610610e-01,8.104508e-01,1.254583e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542775940000e+08,2.542776550000e+08,1.493443e+01,4.947996e-01,1.204918e+01,4.444407e-01,8.068057e-01,1.308044e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542776550000e+08,2.542777160000e+08,1.581967e+01,5.092533e-01,1.309836e+01,4.633867e-01,8.279793e-01,1.214889e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542777160000e+08,2.542777770000e+08,1.491803e+01,4.945280e-01,1.240984e+01,4.510432e-01,8.318681e-01,1.239743e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542777770000e+08,2.542778380000e+08,1.570492e+01,5.074028e-01,1.250820e+01,4.528271e-01,7.964509e-01,1.300862e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542778380000e+08,2.542778990000e+08,1.508197e+01,4.972377e-01,1.231148e+01,4.492521e-01,8.163043e-01,1.276679e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542778990000e+08,2.542779600000e+08,1.563934e+01,5.063425e-01,1.285246e+01,4.590164e-01,8.218029e-01,1.238968e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542779600000e+08,2.542780210000e+08,1.472131e+01,4.912565e-01,1.195082e+01,4.426230e-01,8.118040e-01,1.304345e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542780210000e+08,2.542780820000e+08,1.583607e+01,5.095171e-01,1.270492e+01,4.563741e-01,8.022774e-01,1.281451e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542780820000e+08,2.542781430000e+08,1.467213e+01,4.904352e-01,1.180328e+01,4.398822e-01,8.044693e-01,1.325717e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542781430000e+08,2.542782040000e+08,1.540984e+01,5.026134e-01,1.227869e+01,4.486535e-01,7.968085e-01,1.312399e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542782040000e+08,2.542782650000e+08,1.483607e+01,4.931675e-01,1.198361e+01,4.432297e-01,8.077348e-01,1.309967e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542782650000e+08,2.542783260000e+08,1.442623e+01,4.863081e-01,1.162295e+01,4.365091e-01,8.056818e-01,1.333820e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542783260000e+08,2.542783870000e+08,1.559016e+01,5.055457e-01,1.254098e+01,4.534202e-01,8.044164e-01,1.286223e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542783870000e+08,2.542784480000e+08,1.477049e+01,4.920764e-01,1.227869e+01,4.486535e-01,8.312985e-01,1.247601e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542784480000e+08,2.542785090000e+08,1.568852e+01,5.071380e-01,1.280328e+01,4.581373e-01,8.160920e-01,1.252316e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542785090000e+08,2.542785700000e+08,1.547541e+01,5.036817e-01,1.281967e+01,4.584305e-01,8.283898e-01,1.227165e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542785700000e+08,2.542786310000e+08,1.519672e+01,4.991258e-01,1.216393e+01,4.465521e-01,8.004315e-01,1.312708e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542786310000e+08,2.542786920000e+08,1.540984e+01,5.026134e-01,1.249180e+01,4.525303e-01,8.106383e-01,1.277897e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542786920000e+08,2.542787530000e+08,1.495082e+01,4.950711e-01,1.254098e+01,4.534202e-01,8.388158e-01,1.217579e-02,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542787950000e+08,2.542788560000e+08,1.573771e+01,5.079322e-01,1.267213e+01,4.557849e-01,8.052083e-01,1.278214e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542788560000e+08,2.542789170000e+08,1.522951e+01,4.996639e-01,1.222951e+01,4.477541e-01,8.030140e-01,1.304882e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542789170000e+08,2.542789780000e+08,1.462295e+01,4.896126e-01,1.196721e+01,4.429264e-01,8.183857e-01,1.290838e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542789780000e+08,2.542790390000e+08,1.513115e+01,4.980478e-01,1.219672e+01,4.471535e-01,8.060672e-01,1.301399e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542790390000e+08,2.542791000000e+08,1.621312e+01,5.155470e-01,1.304918e+01,4.625160e-01,8.048534e-01,1.260204e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542791000000e+08,2.542791610000e+08,1.498361e+01,4.956137e-01,1.198361e+01,4.432297e-01,7.997812e-01,1.323625e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542791610000e+08,2.542792220000e+08,1.419672e+01,4.824242e-01,1.170492e+01,4.380455e-01,8.244804e-01,1.292689e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542792220000e+08,2.542792830000e+08,1.513115e+01,4.980478e-01,1.221311e+01,4.474539e-01,8.071506e-01,1.298630e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542792830000e+08,2.542793440000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542793440000e+08,2.542794050000e+08,1.477049e+01,4.920764e-01,1.201639e+01,4.438356e-01,8.135405e-01,1.297536e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542794050000e+08,2.542794660000e+08,1.522951e+01,4.996639e-01,1.236066e+01,4.501485e-01,8.116254e-01,1.282865e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542794660000e+08,2.542795270000e+08,1.544262e+01,5.031478e-01,1.265574e+01,4.554900e-01,8.195329e-01,1.253016e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542795270000e+08,2.542795880000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542795880000e+08,2.542796490000e+08,1.504918e+01,4.966970e-01,1.268852e+01,4.560796e-01,8.431373e-01,1.200294e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542796490000e+08,2.542797100000e+08,1.586885e+01,5.100442e-01,1.281967e+01,4.584305e-01,8.078513e-01,1.266330e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542797100000e+08,2.542797710000e+08,1.467213e+01,4.904352e-01,1.196721e+01,4.429264e-01,8.156425e-01,1.296190e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542797710000e+08,2.542798320000e+08,1.481967e+01,4.928950e-01,1.167213e+01,4.374316e-01,7.876106e-01,1.360310e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542798320000e+08,2.542798930000e+08,1.486885e+01,4.937121e-01,1.180328e+01,4.398822e-01,7.938258e-01,1.343310e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542798930000e+08,2.542799540000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542799540000e+08,2.542800150000e+08,1.527869e+01,5.004701e-01,1.226229e+01,4.483539e-01,8.025751e-01,1.303875e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542800150000e+08,2.542800760000e+08,1.462295e+01,4.896126e-01,1.191803e+01,4.420154e-01,8.150224e-01,1.300056e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542800760000e+08,2.542801370000e+08,1.542623e+01,5.028807e-01,1.273771e+01,4.569626e-01,8.257173e-01,1.236653e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542801370000e+08,2.542801980000e+08,1.534426e+01,5.015429e-01,1.221311e+01,4.474539e-01,7.959402e-01,1.317289e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542801980000e+08,2.542802590000e+08,1.563934e+01,5.063425e-01,1.272131e+01,4.566685e-01,8.134172e-01,1.261300e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542802590000e+08,2.542803200000e+08,1.593443e+01,5.110970e-01,1.298361e+01,4.613524e-01,8.148148e-01,1.245947e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542803200000e+08,2.542803810000e+08,1.518033e+01,4.988565e-01,1.218033e+01,4.468529e-01,8.023758e-01,1.308590e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542803810000e+08,2.542804420000e+08,1.490164e+01,4.942562e-01,1.219672e+01,4.471535e-01,8.184819e-01,1.278447e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542804420000e+08,2.542805030000e+08,1.454098e+01,4.882385e-01,1.088525e+01,4.224295e-01,7.485908e-01,1.456636e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542805030000e+08,2.542805640000e+08,1.513115e+01,4.980478e-01,1.208197e+01,4.450450e-01,7.984832e-01,1.320346e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542805640000e+08,2.542806250000e+08,1.591803e+01,5.108340e-01,1.232787e+01,4.495511e-01,7.744593e-01,1.341227e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542806250000e+08,2.542806860000e+08,1.508197e+01,4.972377e-01,1.191803e+01,4.420154e-01,7.902174e-01,1.342345e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542806860000e+08,2.542807470000e+08,1.526229e+01,5.002015e-01,1.211475e+01,4.456484e-01,7.937701e-01,1.326015e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542807470000e+08,2.542808080000e+08,1.567213e+01,5.068730e-01,1.255738e+01,4.537165e-01,8.012552e-01,1.290638e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542808080000e+08,2.542808690000e+08,1.436066e+01,4.852016e-01,1.139344e+01,4.321779e-01,7.933790e-01,1.367967e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542808690000e+08,2.542809300000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542809300000e+08,2.542809910000e+08,1.563934e+01,5.063425e-01,1.255738e+01,4.537165e-01,8.029350e-01,1.287866e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542809910000e+08,2.542810520000e+08,1.504918e+01,4.966970e-01,1.221311e+01,4.474539e-01,8.115469e-01,1.290735e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542810520000e+08,2.542811130000e+08,1.518033e+01,4.988565e-01,1.195082e+01,4.426230e-01,7.872570e-01,1.344870e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542811130000e+08,2.542811740000e+08,1.473771e+01,4.915300e-01,1.185246e+01,4.407977e-01,8.042269e-01,1.323384e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542811740000e+08,2.542812350000e+08,1.496721e+01,4.953424e-01,1.216393e+01,4.465521e-01,8.127053e-01,1.291201e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542812350000e+08,2.542812960000e+08,1.496721e+01,4.953424e-01,1.214754e+01,4.462511e-01,8.116101e-01,1.294098e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542812960000e+08,2.542813570000e+08,1.409836e+01,4.807501e-01,1.152459e+01,4.346581e-01,8.174419e-01,1.317285e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542813570000e+08,2.542814180000e+08,1.491803e+01,4.945280e-01,1.221311e+01,4.474539e-01,8.186813e-01,1.277197e-02,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542814670000e+08,2.542815280000e+08,1.596721e+01,5.116225e-01,1.263934e+01,4.551949e-01,7.915811e-01,1.301478e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542815280000e+08,2.542815890000e+08,1.481967e+01,4.928950e-01,1.190164e+01,4.417113e-01,8.030974e-01,1.322591e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542815890000e+08,2.542816500000e+08,1.639344e+01,5.184062e-01,1.278689e+01,4.578439e-01,7.800000e-01,1.309962e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542816500000e+08,2.542817110000e+08,1.563934e+01,5.063425e-01,1.245902e+01,4.519360e-01,7.966457e-01,1.303122e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542817110000e+08,2.542817720000e+08,1.568852e+01,5.071380e-01,1.268852e+01,4.560796e-01,8.087775e-01,1.271242e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542817720000e+08,2.542818330000e+08,1.573771e+01,5.079322e-01,1.273771e+01,4.569626e-01,8.093750e-01,1.267737e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542818330000e+08,2.542818940000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542818940000e+08,2.542819550000e+08,1.481967e+01,4.928950e-01,1.201639e+01,4.438356e-01,8.108407e-01,1.302559e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542819550000e+08,2.542820160000e+08,1.529508e+01,5.007385e-01,1.167213e+01,4.374316e-01,7.631297e-01,1.391918e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542820160000e+08,2.542820770000e+08,1.536066e+01,5.018108e-01,1.234426e+01,4.498499e-01,8.036286e-01,1.297768e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542820770000e+08,2.542821380000e+08,1.486885e+01,4.937121e-01,1.183607e+01,4.404927e-01,7.960309e-01,1.337961e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542821380000e+08,2.542821990000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542821990000e+08,2.542822600000e+08,1.495082e+01,4.950711e-01,1.193443e+01,4.423193e-01,7.982456e-01,1.328870e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542822600000e+08,2.542823210000e+08,1.621312e+01,5.155470e-01,1.285246e+01,4.590164e-01,7.927199e-01,1.288963e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542823210000e+08,2.542823820000e+08,1.513115e+01,4.980478e-01,1.191803e+01,4.420154e-01,7.876490e-01,1.346148e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542823820000e+08,2.542824430000e+08,1.449180e+01,4.874121e-01,1.177049e+01,4.392709e-01,8.122172e-01,1.313524e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542824430000e+08,2.542825040000e+08,1.513115e+01,4.980478e-01,1.213115e+01,4.459499e-01,8.017335e-01,1.312317e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542825040000e+08,2.542825650000e+08,1.519672e+01,4.991258e-01,1.175410e+01,4.389648e-01,7.734628e-01,1.374832e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542825650000e+08,2.542826260000e+08,1.485246e+01,4.934399e-01,1.181967e+01,4.401876e-01,7.958058e-01,1.339249e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542826260000e+08,2.542826870000e+08,1.622951e+01,5.158076e-01,1.308197e+01,4.630966e-01,8.060606e-01,1.256606e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542826870000e+08,2.542827480000e+08,1.559016e+01,5.055457e-01,1.237705e+01,4.504469e-01,7.939011e-01,1.311689e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542827480000e+08,2.542828090000e+08,1.531148e+01,5.010068e-01,1.226229e+01,4.483539e-01,8.008565e-01,1.306733e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542828090000e+08,2.542828700000e+08,1.455738e+01,4.885136e-01,1.206557e+01,4.447429e-01,8.288288e-01,1.263983e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542828700000e+08,2.542829310000e+08,1.511475e+01,4.977779e-01,1.162295e+01,4.365091e-01,7.689805e-01,1.388086e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542829310000e+08,2.542829920000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542829920000e+08,2.542830530000e+08,1.496721e+01,4.953424e-01,1.172131e+01,4.383522e-01,7.831326e-01,1.363890e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542830530000e+08,2.542831140000e+08,1.491803e+01,4.945280e-01,1.180328e+01,4.398822e-01,7.912088e-01,1.347352e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542831140000e+08,2.542831750000e+08,1.544262e+01,5.031478e-01,1.221311e+01,4.474539e-01,7.908705e-01,1.325058e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542831750000e+08,2.542832360000e+08,1.577049e+01,5.084611e-01,1.267213e+01,4.557849e-01,8.035343e-01,1.281026e-02,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542832690000e+08,2.542833300000e+08,1.490164e+01,4.942562e-01,1.180328e+01,4.398822e-01,7.920792e-01,1.346019e-02,2.170000e+01,2.270000e+01,9.950000e+02,12294300005
2.542833300000e+08,2.542833910000e+08,1.522951e+01,4.996639e-01,1.221311e+01,4.474539e-01,8.019376e-01,1.307566e-02,2.170000e+01,2.270000e+01,9.950000e+02,12294300005
2.542833910000e+08,2.542834520000e+08,1.501639e+01,4.961556e-01,1.209836e+01,4.453468e-01,8.056769e-01,1.307359e-02,2.170000e+01,2.270000e+01,9.950000e+02,12294300005
