#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.542734602443e+08,2.542761248741e+08,2.664629765689e+03,44658,40125,31755,4533,4533,0,28,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294200001,0,0,0
2,2.542761300770e+08,2.542787898700e+08,2.659792999715e+03,44660,40282,32707,4378,4378,0,17,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300002,0,0,0
3,2.542787950484e+08,2.542814629222e+08,2.667873743773e+03,44664,40351,32470,4313,4313,0,2,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300003,0,0,0
4,2.542814670121e+08,2.542832569493e+08,1.789937170446e+03,30295,27324,21707,2971,2971,0,36,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300004,0,0,0
5,2.542832692515e+08,2.542858809994e+08,2.611747874618e+03,44767,40398,32035,4369,4369,0,42,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300005,0,0,0
17,2.543108720374e+08,2.543116489426e+08,7.769052614272e+02,13347,12039,8991,1308,1308,0,9,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300017,0,0,0
18,2.543116620235e+08,2.543118569430e+08,1.949194075167e+02,3438,3123,2327,315,315,0,1,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300018,0,0,0
19,2.543118703645e+08,2.543144308077e+08,2.560443180859e+03,44852,40374,32209,4478,4478,0,45,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300019,0,0,0
20,2.543144370739e+08,2.543168689513e+08,2.431877368599e+03,42890,38565,30652,4325,4325,0,25,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300020,0,0,0
21,2.543168821058e+08,2.543194269712e+08,2.544865425318e+03,44904,40420,32164,4484,4484,0,4,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300021,0,0,0
22,2.543194322703e+08,2.543219618581e+08,2.529587732464e+03,44907,40444,32359,4463,4463,0,15,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300022,0,0,0
23,2.543219680654e+08,2.543237778499e+08,1.809784456104e+03,32095,28936,22761,3159,3159,0,8,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300023,0,0,0
24,2.543237900457e+08,2.543263179504e+08,2.527904749960e+03,44922,40446,31387,4476,4476,0,12,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300024,0,0,0
25,2.543263234561e+08,2.543288229553e+08,2.499499199688e+03,45003,40572,32049,4431,4431,0,9,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300025,0,0,0
26,2.543288280290e+08,2.543304559949e+08,1.627965871483e+03,29104,26232,20615,2872,2872,0,5,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300026,0,0,0
27,2.543304680560e+08,2.543312009743e+08,7.329182723165e+02,12987,11765,8720,1222,1222,0,3,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300027,0,0,0
28,2.543403560787e+08,2.543428859803e+08,2.529901638389e+03,44923,40553,32362,4370,4370,0,10,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300028,0,0,0
29,2.543428920228e+08,2.543454089823e+08,2.516959474295e+03,44952,40633,32457,4319,4319,0,14,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300029,0,0,0
30,2.543454159145e+08,2.543479429420e+08,2.527027510017e+03,44931,40555,32316,4376,4376,0,27,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300030,0,0,0
31,2.543479480325e+08,2.543504799297e+08,2.531897236258e+03,44927,40586,32661,4341,4341,0,20,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300031,0,0,0
32,2.543504850186e+08,2.543530139544e+08,2.528935814500e+03,44932,40405,32255,4527,4527,0,28,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300032,0,0,0
33,2.543530203230e+08,2.543555580000e+08,2.537676993251e+03,44907,40554,32306,4353,4353,0,42,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300033,0,0,0
34,2.543555640555e+08,2.543580919786e+08,2.527923140854e+03,44925,40532,32682,4393,4393,0,5,e,C,2015,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300034,0,0,0
1,2.543580980222e+08,2.543606319656e+08,2.533943319350e+03,44917,40555,32352,4362,4362,0,25,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300001,0,0,0
2,2.543606373207e+08,2.543628119866e+08,2.174665928990e+03,38455,34838,27964,3617,3617,0,2,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300002,0,0,0
3,2.543628240044e+08,2.543633909589e+08,5.669545188546e+02,10012,9032,6756,980,980,0,2,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400003,0,0,0
4,2.543634030104e+08,2.543659328130e+08,2.529802571058e+03,44910,40463,32458,4447,4447,0,14,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400004,0,0,0
5,2.543659380652e+08,2.543669529836e+08,1.014918442279e+03,17987,16262,12689,1725,1725,0,2,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400005,0,0,0
6,2.543669650070e+08,2.543694929553e+08,2.527948288590e+03,44913,40675,32021,4238,4238,0,25,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400006,0,0,0
7,2.543694980598e+08,2.543698456286e+08,3.475687369406e+02,6138,5542,3833,596,596,0,4,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400007,0,0,0
8,2.543698572911e+08,2.543723809982e+08,2.523707171470e+03,44930,40589,32521,4341,4341,0,8,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400008,0,0,0
9,2.543723860383e+08,2.543737639868e+08,1.377948536932e+03,24822,22422,17786,2400,2400,0,4,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400009,0,0,0
10,2.543737750470e+08,2.543762139293e+08,2.438882320344e+03,43968,39684,31617,4284,4284,0,17,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400010,0,0,0
11,2.543762250137e+08,2.543787239109e+08,2.498897232026e+03,44978,40520,32707,4458,4458,0,15,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400011,0,0,0
12,2.543787290428e+08,2.543798549821e+08,1.125939290345e+03,20391,18325,14459,2066,2066,0,32,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400012,0,0,0
13,2.543798670305e+08,2.543823918910e+08,2.524860500634e+03,44934,40565,32407,4369,4369,0,15,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400013,0,0,0
14,2.543823970826e+08,2.543849049390e+08,2.507856438667e+03,44962,40579,32767,4383,4383,0,24,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400014,0,0,0
15,2.543849100216e+08,2.543874579550e+08,2.547933408976e+03,44884,40625,32033,4259,4259,0,18,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400015,0,0,0
16,2.543874630355e+08,2.543900148835e+08,2.551847983092e+03,44888,40492,32480,4396,4396,0,20,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400016,0,0,0
17,2.543900190390e+08,2.543909459092e+08,9.268701740503e+02,16420,14843,11487,1577,1577,0,8,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400017,0,0,0
20,2.544247920933e+08,2.544276429875e+08,2.850894220918e+03,44276,39780,32332,4496,4496,0,37,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400020,0,0,0
21,2.544276480048e+08,2.544304359384e+08,2.787933601350e+03,44414,39907,32578,4507,4507,0,19,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400021,0,0,0
22,2.544304406880e+08,2.544331849816e+08,2.744293613613e+03,44487,40121,32957,4366,4366,0,7,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400022,0,0,0
23,2.544331900920e+08,2.544359009431e+08,2.710851131827e+03,44558,40139,32753,4419,4419,0,15,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400023,0,0,0
24,2.544359060734e+08,2.544386229437e+08,2.716870358050e+03,44544,40160,32501,4384,4384,0,32,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400024,0,0,0
25,2.544386283026e+08,2.544413139754e+08,2.685672805160e+03,44613,40232,32927,4381,4381,0,20,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400025,0,0,0
26,2.544413170387e+08,2.544435019246e+08,2.184885861099e+03,36041,32593,26926,3448,3448,0,8,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400026,0,0,0
27,2.544435133972e+08,2.544461779145e+08,2.664517294586e+03,44660,40403,32786,4257,4257,0,16,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400027,0,0,0
