#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.542734000000e+08,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542752000000e+08,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542788000000e+08,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542806000000e+08,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542824000000e+08,2.170000e+01,2.270000e+01,9.950000e+02,12294300005
2.543094000000e+08,2.200000e+01,2.290000e+01,9.910000e+02,12294300017
2.543112000000e+08,2.210000e+01,2.300000e+01,9.900000e+02,12294300018
2.543112000000e+08,2.210000e+01,2.300000e+01,9.900000e+02,12294300019
2.543130000000e+08,2.220000e+01,2.320000e+01,9.880000e+02,12294300020
2.543166000000e+08,2.190000e+01,2.280000e+01,9.850000e+02,12294300021
2.543184000000e+08,2.190000e+01,2.310000e+01,9.850000e+02,12294300022
2.543220000000e+08,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543238000000e+08,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543256000000e+08,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543274000000e+08,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543292000000e+08,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543400000000e+08,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543418000000e+08,2.090000e+01,2.210000e+01,9.840000e+02,12294300029
2.543454000000e+08,2.080000e+01,2.200000e+01,9.840000e+02,12294300030
2.543472000000e+08,2.080000e+01,2.190000e+01,9.850000e+02,12294300031
2.543490000000e+08,2.070000e+01,2.180000e+01,9.850000e+02,12294300032
2.543526000000e+08,2.060000e+01,2.180000e+01,9.850000e+02,12294300033
2.543544000000e+08,2.050000e+01,2.170000e+01,9.850000e+02,12294300034
2.543580000000e+08,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543598000000e+08,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543616000000e+08,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543634000000e+08,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543652000000e+08,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543670000000e+08,2.030000e+01,2.170000e+01,9.830000e+02,12294400006
2.543688000000e+08,2.030000e+01,2.160000e+01,9.830000e+02,12294400007
2.543688000000e+08,2.030000e+01,2.160000e+01,9.830000e+02,12294400008
2.543724000000e+08,2.010000e+01,2.140000e+01,9.830000e+02,12294400009
2.543724000000e+08,2.010000e+01,2.140000e+01,9.830000e+02,12294400010
2.543760000000e+08,2.000000e+01,2.130000e+01,9.820000e+02,12294400011
2.543778000000e+08,2.000000e+01,2.130000e+01,9.820000e+02,12294400012
2.543796000000e+08,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543814000000e+08,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543832000000e+08,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543868000000e+08,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543886000000e+08,1.980000e+01,2.070000e+01,9.830000e+02,12294400017
2.544246000000e+08,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544264000000e+08,2.000000e+01,2.130000e+01,9.800000e+02,12294400021
2.544300000000e+08,2.000000e+01,2.130000e+01,9.810000e+02,12294400022
2.544318000000e+08,2.000000e+01,2.130000e+01,9.810000e+02,12294400023
2.544354000000e+08,1.990000e+01,2.130000e+01,9.810000e+02,12294400024
2.544372000000e+08,1.990000e+01,2.120000e+01,9.810000e+02,12294400025
2.544408000000e+08,1.980000e+01,2.110000e+01,9.810000e+02,12294400026
2.544426000000e+08,1.980000e+01,2.110000e+01,9.810000e+02,12294400027
