#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.756091860940e+08,3.756103839722e+08,1.197878225744e+03,47602,47578,44011,24,24,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700001,0,0,0
2,3.756103870138e+08,3.756115959797e+08,1.208965832174e+03,47554,47542,43984,12,12,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700002,0,0,1
3,3.756116000258e+08,3.756128089884e+08,1.208962544501e+03,47582,47565,44155,17,17,0,4,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994193e+00,52434700003,0,0,1
4,3.756128120624e+08,3.756140219680e+08,1.209905624926e+03,47565,47552,43968,13,13,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700004,0,0,0
5,3.756140260362e+08,3.756152309909e+08,1.204954676330e+03,47566,47539,43953,27,27,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700005,0,0,1
6,3.756152340082e+08,3.756164339804e+08,1.199972196341e+03,47580,47565,44099,15,15,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700006,0,0,0
7,3.756164380626e+08,3.756166489112e+08,2.108486810923e+02,8596,8595,7879,1,1,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700007,0,0,1
8,3.756166600138e+08,3.756178619416e+08,1.201927837908e+03,47557,47395,43767,162,162,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700008,0,0,0
9,3.756178660100e+08,3.756190689403e+08,1.202930224538e+03,47590,47581,44043,9,9,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700009,0,0,1
10,3.756190720730e+08,3.756202869744e+08,1.214901424468e+03,47530,47517,44082,13,13,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700010,0,0,1
11,3.756202910129e+08,3.756214859771e+08,1.194964187264e+03,47590,47576,44136,14,14,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700011,0,0,1
12,3.756214890166e+08,3.756226909312e+08,1.201914617360e+03,47579,47530,43985,49,49,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700012,0,0,0
13,3.756226940148e+08,3.756238489709e+08,1.154956063211e+03,45912,45896,42442,16,16,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700013,0,0,0
14,3.756238591101e+08,3.756250129892e+08,1.153879109383e+03,47660,46849,42752,811,811,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993935e+00,52434700014,0,0,0
15,3.756250170100e+08,3.756262159661e+08,1.198956109107e+03,47598,47589,43831,9,9,0,4,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700015,0,0,0
16,3.756262190381e+08,3.756274229942e+08,1.203956077039e+03,47586,47567,44040,19,19,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700016,0,0,0
17,3.756274260695e+08,3.756286219862e+08,1.195916734993e+03,47596,47585,44135,11,11,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700017,0,0,0
18,3.756286250565e+08,3.756298249803e+08,1.199923757195e+03,47585,47568,44095,17,17,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700018,0,0,1
19,3.756298280121e+08,3.756310239772e+08,1.195965114653e+03,47603,47587,44108,16,16,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700019,0,0,0
21,3.756310590878e+08,3.756322549514e+08,1.195863589346e+03,47596,47575,43906,21,21,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700021,0,0,0
22,3.756322580743e+08,3.756334439811e+08,1.185906858325e+03,47604,47587,43922,17,17,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994936e+00,52434700022,0,0,1
23,3.756334480106e+08,3.756346489909e+08,1.200980276823e+03,47589,47581,43952,8,8,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700023,0,0,0
24,3.756346520214e+08,3.756358509474e+08,1.198926038682e+03,47602,47587,43938,15,15,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700024,0,0,1
25,3.756358540128e+08,3.756364479701e+08,5.939573594332e+02,23664,23659,21642,5,5,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994959e+00,52434700025,0,0,1
26,3.756364590469e+08,3.756366319862e+08,1.729393031001e+02,7023,7023,6356,0,0,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.959770e+00,52434700026,0,0,1
27,3.756376480181e+08,3.756382489572e+08,6.009390995502e+02,23974,23940,22009,34,34,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700027,0,0,0
28,3.756382590568e+08,3.756394559905e+08,1.196933743834e+03,47605,47596,44099,9,9,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989952e+00,52434700028,0,0,0
29,3.756394590366e+08,3.756406709999e+08,1.211963305771e+03,47561,47552,43998,9,9,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.776217e+00,52434700029,0,0,0
30,3.756406741756e+08,3.756418779861e+08,1.203810437799e+03,47577,47567,44040,10,10,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987542e+00,52434700030,0,0,0
31,3.756418810101e+08,3.756430879999e+08,1.206989796996e+03,47557,47544,44004,13,13,0,2,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.986742e+00,52434700031,0,0,0
32,3.756430920573e+08,3.756443059960e+08,1.213938666761e+03,47540,47528,43986,12,12,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700032,0,0,1
33,3.756443100275e+08,3.756455059752e+08,1.195947668970e+03,47608,47596,44029,12,12,0,5,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700033,0,0,0
34,3.756455090305e+08,3.756467219601e+08,1.212929642439e+03,47566,47556,43921,10,10,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994231e+00,52434700034,0,0,1
35,3.756467250110e+08,3.756479259723e+08,1.200961354077e+03,47587,47574,44091,13,13,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700035,0,0,1
36,3.756479290219e+08,3.756491309815e+08,1.201959691405e+03,47573,47559,43945,14,14,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700036,0,0,0
37,3.756491350155e+08,3.756503489941e+08,1.213978569567e+03,47553,47537,43901,16,16,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994236e+00,52434700037,0,0,0
38,3.756503530836e+08,3.756515629952e+08,1.209911565542e+03,47571,47532,43957,39,39,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994207e+00,52434700038,0,0,0
39,3.756515660425e+08,3.756526479728e+08,1.081930311799e+03,42712,42703,39461,9,9,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700039,0,0,1
40,3.756526590117e+08,3.756538569712e+08,1.197959428310e+03,47572,47560,44136,12,12,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700040,0,0,0
41,3.756538610087e+08,3.756550789950e+08,1.217986230254e+03,47542,47529,44088,13,13,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700041,0,0,1
42,3.756550820665e+08,3.756562939671e+08,1.211900616348e+03,47532,47515,43898,17,17,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700042,0,0,1
43,3.756562980233e+08,3.756575069964e+08,1.208973196149e+03,47577,47565,43968,12,12,0,5,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700043,0,0,0
44,3.756575100270e+08,3.756580479951e+08,5.379681134820e+02,21232,21222,19615,10,10,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700044,0,0,1
45,3.756580590347e+08,3.756592769714e+08,1.217936717331e+03,47531,47519,44067,12,12,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700045,0,0,0
46,3.756592810094e+08,3.756598479823e+08,5.669728984833e+02,22201,22194,20451,7,7,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700046,0,0,1
47,3.756598590202e+08,3.756610749951e+08,1.215974881947e+03,47540,47526,43930,14,14,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994245e+00,52434700047,0,0,1
48,3.756610790275e+08,3.756622919906e+08,1.212963080704e+03,47571,47558,44133,13,13,0,1,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700048,0,0,1
49,3.756622950291e+08,3.756635059710e+08,1.210941946268e+03,47541,47533,44041,8,8,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700049,0,0,0
50,3.756635100659e+08,3.756639539778e+08,4.439119450450e+02,17287,17279,15930,8,8,0,3,e,L,2018,11,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700050,0,0,1
1,3.756647350509e+08,3.756659479950e+08,1.212944123924e+03,47558,47548,43982,10,10,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700001,0,0,1
2,3.756659510198e+08,3.756671659494e+08,1.214929531813e+03,47537,47529,43925,8,8,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700002,0,0,0
3,3.756671690097e+08,3.756681539605e+08,9.849508522749e+02,38339,38332,35549,7,7,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434700003,0,0,0
4,3.756683950164e+08,3.756696149998e+08,1.219983356774e+03,47536,47521,44030,15,15,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.747335e+00,52434800004,0,0,0
5,3.756696180597e+08,3.756708409989e+08,1.222939223409e+03,47536,47519,43930,17,17,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.907529e+00,52434800005,0,0,0
6,3.756708440985e+08,3.756720659534e+08,1.221854847372e+03,47540,47519,43982,21,21,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.960689e+00,52434800006,0,0,0
7,3.756720690261e+08,3.756732839621e+08,1.214936007321e+03,47569,47555,43958,14,14,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800007,0,0,1
8,3.756732870282e+08,3.756744969922e+08,1.209964011073e+03,47561,47551,43873,10,10,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800008,0,0,0
9,3.756745000120e+08,3.756745939927e+08,9.398071706295e+01,3624,3624,3075,0,0,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800009,0,0,1
10,3.756757130527e+08,3.756769298754e+08,1.216822764993e+03,47555,47549,43944,6,6,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800010,0,0,0
11,3.756769330213e+08,3.756781459021e+08,1.212880783558e+03,47573,47555,44042,18,18,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.976937e+00,52434800011,0,0,1
12,3.756781490339e+08,3.756787339967e+08,5.849627387524e+02,22929,22921,21110,8,8,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800012,0,0,1
13,3.756793600088e+08,3.756805759600e+08,1.215951262653e+03,47534,47522,44116,12,12,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800013,0,0,1
14,3.756805800297e+08,3.756817869765e+08,1.206946737945e+03,47571,47566,43996,5,5,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800014,0,0,1
15,3.756817900424e+08,3.756819049964e+08,1.149540274143e+02,4527,4526,3928,1,1,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800015,0,0,1
16,3.756829990137e+08,3.756842189904e+08,1.219976733685e+03,47526,47507,43762,19,19,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800016,0,0,0
17,3.756842230081e+08,3.756854539864e+08,1.230978247821e+03,47545,47525,43888,20,20,0,3,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800017,0,0,1
18,3.756854570100e+08,3.756866739156e+08,1.216905594707e+03,47543,47530,44021,13,13,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800018,0,0,0
19,3.756866770216e+08,3.756868479573e+08,1.709356954694e+02,6609,6608,5887,1,1,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800019,0,0,1
20,3.756868590131e+08,3.756880840000e+08,1.224986843109e+03,47532,47518,43925,14,14,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994292e+00,52434800020,0,0,1
21,3.756880870191e+08,3.756886479744e+08,5.609552588463e+02,21813,21805,20063,8,8,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800021,0,0,1
22,3.756886590468e+08,3.756898879910e+08,1.228944231927e+03,47537,47521,43937,16,16,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800022,0,0,1
23,3.756898910156e+08,3.756911059740e+08,1.214958459437e+03,47548,47530,44008,18,18,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800023,0,0,0
24,3.756911100464e+08,3.756923209776e+08,1.210931214213e+03,47579,47562,44043,17,17,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800024,0,0,0
25,3.756923240306e+08,3.756935569962e+08,1.232965554118e+03,47524,47506,43936,18,18,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800025,0,0,1
26,3.756935600115e+08,3.756940469481e+08,4.869365754128e+02,18880,18874,17417,6,6,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800026,0,0,0
27,3.756940590544e+08,3.756952909847e+08,1.231930247605e+03,47534,47523,43999,11,11,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800027,0,0,0
28,3.756952940339e+08,3.756958479918e+08,5.539578737617e+02,21495,21487,19892,8,8,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800028,0,0,1
29,3.756958590779e+08,3.756970939884e+08,1.234910553038e+03,47512,47498,44080,14,14,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800029,0,0,1
30,3.756970970482e+08,3.756983269907e+08,1.229942506254e+03,47536,47525,44117,11,11,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800030,0,0,0
31,3.756983300097e+08,3.756995689964e+08,1.238986674488e+03,47487,47476,43959,11,11,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800031,0,0,1
32,3.756995730180e+08,3.757008179906e+08,1.244972590506e+03,47507,47499,43903,8,8,0,3,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800032,0,0,0
33,3.757008210147e+08,3.757012479761e+08,4.269614375234e+02,16525,16522,15180,3,3,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800033,0,0,1
34,3.757012590151e+08,3.757024989973e+08,1.239982281983e+03,47508,47496,44021,12,12,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800034,0,0,1
35,3.757025020428e+08,3.757030479906e+08,5.459478800297e+02,21165,21156,19540,9,9,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800035,0,0,1
36,3.757030580234e+08,3.757043099827e+08,1.251959351718e+03,47477,47465,43928,12,12,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800036,0,0,0
37,3.757043140173e+08,3.757055419663e+08,1.227948973119e+03,47518,47503,43991,15,15,0,3,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800037,0,0,1
38,3.757055460125e+08,3.757067899673e+08,1.243954820573e+03,47481,47471,43995,10,10,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988748e+00,52434800038,0,0,0
39,3.757067940652e+08,3.757080229930e+08,1.228927784681e+03,47530,47517,43966,13,13,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800039,0,0,0
40,3.757080270314e+08,3.757092749452e+08,1.247913840473e+03,47504,47492,43839,12,12,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800040,0,0,1
41,3.757092780115e+08,3.757102479672e+08,9.699556869864e+02,37138,37129,34335,9,9,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800041,0,0,0
42,3.757102580316e+08,3.757114889970e+08,1.230965382934e+03,47503,47489,43841,14,14,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800042,0,0,1
43,3.757114930285e+08,3.757127239321e+08,1.230903584838e+03,47538,47529,43984,9,9,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800043,0,0,1
44,3.757127270385e+08,3.757139519840e+08,1.224945560932e+03,47559,47541,44091,18,18,0,4,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994268e+00,52434800044,0,0,1
45,3.757139550167e+08,3.757151809736e+08,1.225956948698e+03,47516,47498,43960,18,18,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800045,0,0,1
46,3.757151840132e+08,3.757164149734e+08,1.230960170209e+03,47520,47500,44063,20,20,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994315e+00,52434800046,0,0,0
47,3.757164180481e+08,3.757174479824e+08,1.029934224844e+03,39869,39854,36935,15,15,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993204e+00,52434800047,0,0,0
48,3.757174580342e+08,3.757186848941e+08,1.226859915793e+03,47544,47528,44011,16,16,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800048,0,0,0
49,3.757186880148e+08,3.757199199844e+08,1.231969611108e+03,47508,47496,44036,12,12,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994320e+00,52434800049,0,0,0
50,3.757199240393e+08,3.757211549643e+08,1.230925094366e+03,47539,47522,44034,17,17,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800050,0,0,0
51,3.757211580389e+08,3.757223849956e+08,1.226956758916e+03,47538,47521,43967,17,17,0,2,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52434800051,0,0,1
52,3.757223880579e+08,3.757236349580e+08,1.246900127351e+03,47472,47457,43821,15,15,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.736967e+00,52434800052,0,0,1
53,3.757236390596e+08,3.757246479679e+08,1.008908393919e+03,38550,38536,35662,14,14,0,1,e,L,2018,11,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.978196e+00,52434800053,0,0,1
