#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.828384456520e+08,3.828397062677e+08,1.260615678132e+03,47457,47356,44545,101,101,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100001,0,1,0
2,3.828397104359e+08,3.828409792461e+08,1.268810210705e+03,47454,47340,44507,114,114,0,2,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100002,0,1,0
3,3.828409842509e+08,3.828422481888e+08,1.263937840998e+03,47437,47345,44393,92,92,0,6,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100003,0,1,0
4,3.828422530128e+08,3.828435132411e+08,1.260228361845e+03,47445,47333,44452,112,112,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100004,0,1,0
5,3.828435185266e+08,3.828447772212e+08,1.258694571257e+03,47476,47370,44521,106,106,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100005,0,1,0
6,3.828447819331e+08,3.828460522202e+08,1.270287168801e+03,47437,47339,44462,98,98,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100006,0,1,0
7,3.828460568659e+08,3.828473121896e+08,1.255323658466e+03,47465,47365,44570,100,100,0,8,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100007,0,1,0
8,3.828473172706e+08,3.828485691895e+08,1.251918876171e+03,47468,47361,44516,107,107,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100008,0,1,0
9,3.828485742855e+08,3.828498351877e+08,1.260902237356e+03,47444,47323,44434,121,121,0,6,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100009,0,1,0
10,3.828498404544e+08,3.828510931853e+08,1.252730896831e+03,47479,47379,44341,100,100,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100010,0,1,0
11,3.828510975563e+08,3.828523551762e+08,1.257619925022e+03,47484,47390,44539,94,94,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100011,0,1,0
12,3.828523596176e+08,3.828536211373e+08,1.261519686520e+03,47457,47345,44501,112,112,0,2,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100012,0,1,0
13,3.828536256494e+08,3.828548880910e+08,1.262441624999e+03,47441,47337,44406,104,104,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100013,0,1,0
14,3.828548930257e+08,3.828561551361e+08,1.262110356867e+03,47450,47354,44449,96,96,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100014,0,1,0
15,3.828561596820e+08,3.828574181355e+08,1.258453450859e+03,47484,47378,44512,106,106,0,8,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100015,0,1,0
16,3.828574225339e+08,3.828586811034e+08,1.258569486618e+03,47462,47336,44483,126,126,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100016,0,1,0
17,3.828586853548e+08,3.828599451144e+08,1.259759659410e+03,47472,47348,44400,124,124,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100017,0,1,0
18,3.828599499350e+08,3.828612080967e+08,1.258161680520e+03,47458,47359,44464,99,99,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100018,0,1,0
19,3.828612124127e+08,3.828624690803e+08,1.256667599261e+03,47480,47381,44497,99,99,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100019,0,1,0
20,3.828624736643e+08,3.828637340740e+08,1.260409658074e+03,47464,47347,44556,117,117,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100020,0,1,0
21,3.828637389215e+08,3.828649920433e+08,1.253121779263e+03,47478,47372,44442,106,106,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100021,0,1,0
22,3.828649969393e+08,3.828662640082e+08,1.267068896234e+03,47447,47355,44465,92,92,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100022,0,1,0
23,3.828662685044e+08,3.828675260351e+08,1.257530723691e+03,47485,47389,44572,96,96,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100023,0,1,0
24,3.828675305140e+08,3.828687890030e+08,1.258489075601e+03,47461,47362,44517,99,99,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100024,0,1,0
25,3.828687935676e+08,3.828700590343e+08,1.265466630638e+03,47443,47354,44425,89,89,0,6,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100025,0,1,0
26,3.828700638932e+08,3.828713230243e+08,1.259131159067e+03,47466,47355,44341,111,111,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100026,0,1,0
27,3.828713278793e+08,3.828725890015e+08,1.261122240663e+03,47467,47365,44433,102,102,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100027,0,1,0
28,3.828725939454e+08,3.828738619770e+08,1.268031566560e+03,47426,47315,44525,111,111,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100028,0,1,0
29,3.828738673323e+08,3.828751259814e+08,1.258649047911e+03,47446,47345,44385,101,101,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100029,0,1,0
30,3.828751312388e+08,3.828763889885e+08,1.257749658585e+03,47480,47345,44455,135,135,0,11,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100030,0,1,0
31,3.828763934725e+08,3.828776489725e+08,1.255500001907e+03,47474,47332,44528,142,142,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100031,0,1,0
32,3.828776538919e+08,3.828788999541e+08,1.246062176168e+03,47502,47373,44448,129,129,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100032,0,1,0
33,3.828789044860e+08,3.828801659513e+08,1.261465346873e+03,47454,47308,44456,146,146,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100033,0,1,0
34,3.828801710242e+08,3.828814419500e+08,1.270925793588e+03,47435,47303,44438,132,132,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100034,0,1,0
35,3.828814469975e+08,3.828827049165e+08,1.257919048965e+03,47450,47313,44436,137,137,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100035,0,1,0
36,3.828827102616e+08,3.828839529107e+08,1.242649146974e+03,47483,47357,44348,126,126,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100036,0,1,0
37,3.828839583606e+08,3.828852168577e+08,1.258497140467e+03,47451,47311,44410,140,140,0,6,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100037,0,1,0
38,3.828852218820e+08,3.828864658756e+08,1.243993603230e+03,47493,47372,44385,121,121,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100038,0,1,0
39,3.828864701365e+08,3.828877278633e+08,1.257726815164e+03,47472,47345,44408,127,127,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100039,0,1,0
40,3.828877319820e+08,3.828889848919e+08,1.252909941435e+03,47464,47335,44455,129,129,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100040,0,1,0
41,3.828889901248e+08,3.828902438796e+08,1.253754735470e+03,47449,47293,44313,156,156,0,2,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100041,0,1,0
42,3.828902489431e+08,3.828914978112e+08,1.248868105352e+03,47501,47364,44448,137,137,0,2,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100042,0,1,0
43,3.828915022981e+08,3.828927527741e+08,1.250475960076e+03,47484,47334,44431,150,150,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100043,0,1,0
44,3.828927577253e+08,3.828940098401e+08,1.252114777267e+03,47460,47346,44514,114,114,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100044,0,1,0
45,3.828940149487e+08,3.828952568179e+08,1.241869213223e+03,47488,47364,44307,124,124,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100045,0,1,0
46,3.828952615575e+08,3.828965088227e+08,1.247265240610e+03,47476,47355,44369,121,121,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100046,0,1,0
47,3.828965138675e+08,3.828977707841e+08,1.256916584373e+03,47468,47310,44423,158,158,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100047,0,1,0
48,3.828977751335e+08,3.828990237644e+08,1.248630914927e+03,47465,47332,44249,133,133,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100048,0,1,0
49,3.828990289655e+08,3.829002707916e+08,1.241826167762e+03,47482,47359,44418,123,123,0,6,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100049,0,1,0
50,3.829002754301e+08,3.829016127823e+08,1.337352203488e+03,47297,47131,44050,166,166,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100050,0,1,0
51,3.829016178188e+08,3.829028717417e+08,1.253922857940e+03,47489,47360,44439,129,129,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100051,0,1,0
52,3.829028763753e+08,3.829041267591e+08,1.250383811712e+03,47460,47312,44392,148,148,0,6,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100052,0,1,0
53,3.829041322486e+08,3.829053857577e+08,1.253509061754e+03,47466,47311,44400,155,155,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100053,0,1,0
54,3.829053905492e+08,3.829066407440e+08,1.250194781542e+03,47473,47341,44308,132,132,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100054,0,1,0
55,3.829066454621e+08,3.829078987369e+08,1.253274818540e+03,47472,47351,44343,121,121,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100055,0,1,0
56,3.829079032620e+08,3.829091576904e+08,1.254428410769e+03,47488,47346,44434,142,142,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100056,0,1,0
57,3.829091625021e+08,3.829104167051e+08,1.254202941000e+03,47463,47295,44215,168,168,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100057,0,1,0
58,3.829104215472e+08,3.829116786655e+08,1.257118290305e+03,47484,47348,44226,136,136,0,8,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100058,0,1,0
59,3.829116831561e+08,3.829129396787e+08,1.256522635281e+03,47484,47349,44064,135,135,0,2,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100059,0,1,0
60,3.829129442160e+08,3.829141906729e+08,1.246456871390e+03,47496,47350,44402,146,146,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100060,0,1,0
61,3.829141953921e+08,3.829154556602e+08,1.260268055737e+03,47470,47333,44529,137,137,0,6,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100061,0,1,0
62,3.829154604372e+08,3.829167106648e+08,1.250227568328e+03,47466,47324,44411,142,142,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100062,0,1,0
63,3.829167157645e+08,3.829179716084e+08,1.255843939960e+03,47468,47316,44253,152,152,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100063,0,1,0
64,3.829179762971e+08,3.829192406284e+08,1.264331311285e+03,47464,47336,44397,128,128,0,4,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100064,0,1,0
65,3.829192456003e+08,3.829205046120e+08,1.259011708379e+03,47478,47351,44304,127,127,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100065,0,1,0
66,3.829205092005e+08,3.829217666192e+08,1.257418653488e+03,47450,47311,44267,139,139,0,8,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100066,0,1,0
67,3.829217720134e+08,3.829230326051e+08,1.260591752291e+03,47454,47320,44279,134,134,0,5,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100067,0,1,0
68,3.829230378242e+08,3.829242915540e+08,1.253729786634e+03,47487,47324,44289,163,163,0,7,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100068,0,1,0
69,3.829242962071e+08,3.829255625946e+08,1.266387481689e+03,47461,47304,44411,157,157,0,3,e,L,2019,2,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443100069,0,1,0
1,3.829255672188e+08,3.829268245884e+08,1.257369570255e+03,47465,47324,44260,141,141,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200001,0,1,0
2,3.829268291424e+08,3.829281265635e+08,1.297421127975e+03,47391,47242,44183,149,149,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200002,0,1,0
3,3.829281314591e+08,3.829293905484e+08,1.259089308739e+03,47477,47338,44376,139,139,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200003,0,1,0
4,3.829293951175e+08,3.829306555277e+08,1.260410232902e+03,47472,47329,44148,143,143,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200004,0,1,0
5,3.829306603773e+08,3.829319175416e+08,1.257164290965e+03,47450,47316,44274,134,134,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200005,0,1,0
6,3.829319222454e+08,3.829331795108e+08,1.257265385628e+03,47456,47295,44316,161,161,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200006,0,1,0
7,3.829331850809e+08,3.829344465139e+08,1.261432965755e+03,47472,47333,44377,139,139,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200007,0,1,0
8,3.829344511949e+08,3.829357024722e+08,1.251277271152e+03,47459,47322,44469,137,137,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200008,0,1,0
9,3.829357080423e+08,3.829369604908e+08,1.252448541045e+03,47459,47316,44256,143,143,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200009,0,1,0
10,3.829369656637e+08,3.829387314177e+08,1.765754016757e+03,46452,46300,43317,152,152,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200010,0,1,0
11,3.829387356194e+08,3.829399864633e+08,1.250843860686e+03,47492,47374,44390,118,118,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200011,0,1,0
12,3.829399911177e+08,3.829412444462e+08,1.253328538716e+03,47491,47334,44388,157,157,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200012,0,1,0
13,3.829412490192e+08,3.829425074407e+08,1.258421486318e+03,47459,47325,44400,134,134,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200013,0,1,0
14,3.829425126913e+08,3.829437644133e+08,1.251722045779e+03,47457,47305,44421,152,152,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200014,0,1,0
15,3.829437699614e+08,3.829450294358e+08,1.259474418581e+03,47468,47333,44338,135,135,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200015,0,1,0
16,3.829450337980e+08,3.829462814320e+08,1.247633949161e+03,47489,47345,44500,144,144,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200016,0,1,0
17,3.829462859674e+08,3.829475524159e+08,1.266448450625e+03,47429,47303,44225,126,126,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200017,0,1,0
18,3.829475579224e+08,3.829488094004e+08,1.251477949023e+03,47454,47318,44392,136,136,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200018,0,1,0
19,3.829488146970e+08,3.829500683879e+08,1.253690870225e+03,47469,47332,44417,137,137,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200019,0,1,0
20,3.829500730180e+08,3.829513153821e+08,1.242364126623e+03,47480,47319,44400,161,161,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200020,0,1,0
21,3.829513208344e+08,3.829525763440e+08,1.255509615183e+03,47446,47317,44243,129,129,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200021,0,1,0
22,3.829525819007e+08,3.829538373542e+08,1.255453572333e+03,47482,47347,44321,135,135,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200022,0,1,0
23,3.829538422632e+08,3.829551003218e+08,1.258058653474e+03,47456,47307,44366,149,149,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200023,0,1,0
24,3.829551050222e+08,3.829563683491e+08,1.263326886296e+03,47459,47315,44314,144,144,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200024,0,1,0
25,3.829563727361e+08,3.829576333359e+08,1.260599815965e+03,47447,47323,44416,124,124,0,6,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200025,0,1,0
26,3.829576385000e+08,3.829588953180e+08,1.256818073273e+03,47455,47307,44431,148,148,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200026,0,1,0
27,3.829589003914e+08,3.829601573094e+08,1.256917984307e+03,47470,47317,44454,153,153,0,3,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200027,0,1,0
28,3.829601620504e+08,3.829614292967e+08,1.267246318460e+03,47428,47268,44397,160,160,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200028,0,1,0
29,3.829614345212e+08,3.829627043010e+08,1.269779747188e+03,47444,47284,44309,160,160,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200029,0,1,0
30,3.829627086084e+08,3.829639682517e+08,1.259643349171e+03,47460,47319,44311,141,141,0,4,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200030,0,1,0
31,3.829639733433e+08,3.829652252756e+08,1.251932357609e+03,47482,47337,44398,145,145,0,7,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200031,0,1,0
32,3.829652293101e+08,3.829664782516e+08,1.248941412270e+03,47472,47318,44378,154,154,0,9,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200032,0,1,0
33,3.829664835492e+08,3.829677362544e+08,1.252705240071e+03,47458,47304,44381,154,154,0,5,e,L,2019,2,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443200033,0,1,0
