#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.828384450000e+08,3.828385060000e+08,3.847541e+01,7.941942e-01,3.631147e+01,7.715375e-01,4.803279e+00,1.196721e+01,1.111475e+01,6.508197e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.437580e-01,4.755587e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.034997e+01,1.185389e+01,1.280775e+01,22443100001
3.828385060000e+08,3.828385670000e+08,3.793443e+01,7.885910e-01,3.557377e+01,7.636600e-01,5.114754e+00,1.070492e+01,1.108197e+01,6.754098e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.377701e-01,5.021878e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.041506e+01,1.193004e+01,1.322705e+01,22443100001
3.828385670000e+08,3.828386280000e+08,3.675410e+01,7.762256e-01,3.422951e+01,7.490924e-01,4.639344e+00,1.036066e+01,1.124590e+01,6.098361e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.313113e-01,5.341611e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.031437e+01,1.197791e+01,1.275709e+01,22443100001
3.828386280000e+08,3.828386890000e+08,3.660656e+01,7.746661e-01,3.452459e+01,7.523143e-01,5.180328e+00,1.062295e+01,1.009836e+01,6.245902e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.431258e-01,4.901149e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.039140e+01,1.184929e+01,1.278385e+01,22443100001
3.828386890000e+08,3.828387500000e+08,3.632787e+01,7.717116e-01,3.386885e+01,7.451357e-01,4.590164e+00,1.018033e+01,1.032787e+01,6.508197e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.323105e-01,5.336496e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.038031e+01,1.194661e+01,1.267676e+01,22443100001
3.828387500000e+08,3.828388110000e+08,3.867213e+01,7.962219e-01,3.639344e+01,7.724078e-01,5.721312e+00,1.049180e+01,1.163934e+01,6.196721e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.410768e-01,4.848327e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.036216e+01,1.187528e+01,1.279833e+01,22443100001
3.828388110000e+08,3.828388720000e+08,3.767213e+01,7.858599e-01,3.554099e+01,7.633080e-01,5.590164e+00,1.106557e+01,1.083607e+01,6.081967e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.434291e-01,4.819215e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.032920e+01,1.196897e+01,1.286647e+01,22443100001
3.828388720000e+08,3.828389330000e+08,3.732787e+01,7.822610e-01,3.519672e+01,7.596021e-01,5.442623e+00,1.063934e+01,1.116393e+01,6.262295e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.429073e-01,4.862316e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.032781e+01,1.190648e+01,1.281421e+01,22443100001
3.828389330000e+08,3.828389940000e+08,3.831147e+01,7.925005e-01,3.604918e+01,7.687458e-01,6.016394e+00,1.116393e+01,1.070492e+01,5.885246e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.409499e-01,4.876005e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.030586e+01,1.212443e+01,1.309358e+01,22443100001
3.828389940000e+08,3.828390550000e+08,3.713115e+01,7.801970e-01,3.516393e+01,7.592483e-01,4.704918e+00,1.139344e+01,1.129508e+01,5.770492e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.470199e-01,4.706542e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.041096e+01,1.212941e+01,1.307384e+01,22443100001
3.828390550000e+08,3.828391160000e+08,3.801639e+01,7.894426e-01,3.591803e+01,7.673463e-01,4.754098e+00,1.109836e+01,1.167213e+01,6.163934e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.448038e-01,4.742148e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.035454e+01,1.209681e+01,1.271794e+01,22443100001
3.828391160000e+08,3.828391770000e+08,3.673771e+01,7.760525e-01,3.463934e+01,7.535636e-01,5.081967e+00,1.037705e+01,1.073771e+01,6.573771e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.428827e-01,4.902210e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.041055e+01,1.195467e+01,1.251302e+01,22443100001
3.828391770000e+08,3.828392380000e+08,3.786885e+01,7.879092e-01,3.550820e+01,7.629558e-01,5.180328e+00,1.044262e+01,1.114754e+01,6.327869e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.376624e-01,5.030283e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.041045e+01,1.192806e+01,1.287614e+01,22443100001
3.828392380000e+08,3.828392990000e+08,3.877049e+01,7.972339e-01,3.634426e+01,7.718858e-01,5.196721e+00,1.088525e+01,1.142623e+01,6.295082e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.374207e-01,4.980431e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.035982e+01,1.204114e+01,1.297519e+01,22443100001
3.828392990000e+08,3.828393600000e+08,3.700000e+01,7.788179e-01,3.462295e+01,7.533852e-01,5.393443e+00,1.060656e+01,1.055738e+01,5.983606e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.357554e-01,5.160997e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.034985e+01,1.189951e+01,1.303982e+01,22443100001
3.828393600000e+08,3.828394210000e+08,3.829508e+01,7.923309e-01,3.588525e+01,7.669959e-01,5.000000e+00,1.085246e+01,1.162295e+01,6.196721e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.370719e-01,5.024262e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.036131e+01,1.190443e+01,1.289361e+01,22443100001
3.828394210000e+08,3.828394820000e+08,3.852459e+01,7.947016e-01,3.626229e+01,7.710148e-01,5.163934e+00,1.116393e+01,1.122951e+01,6.688525e+00,1.704918e+00,3.114754e-01,0.000000e+00,9.412766e-01,4.849872e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.034742e+01,1.192460e+01,1.296022e+01,22443100001
3.828394820000e+08,3.828395430000e+08,3.709836e+01,7.798524e-01,3.506557e+01,7.581856e-01,5.147541e+00,1.088525e+01,1.121311e+01,6.016394e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.452055e-01,4.783982e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.030328e+01,1.191001e+01,1.287979e+01,22443100001
3.828395430000e+08,3.828396040000e+08,3.701639e+01,7.789904e-01,3.472131e+01,7.544546e-01,4.983606e+00,1.081967e+01,1.091803e+01,6.049181e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.379982e-01,5.075058e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.034312e+01,1.199636e+01,1.263981e+01,22443100001
3.828396040000e+08,3.828396650000e+08,3.700000e+01,7.788179e-01,3.496721e+01,7.571216e-01,4.901639e+00,1.037705e+01,1.119672e+01,6.327869e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.450598e-01,4.796328e-03,2.000000e+01,8.000000e+00,9.370000e+02,1.038560e+01,1.179788e+01,1.278790e+01,22443100001
3.828397100000e+08,3.828397710000e+08,3.590164e+01,7.671711e-01,3.383607e+01,7.447749e-01,4.901639e+00,1.040984e+01,1.032787e+01,5.983606e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.424658e-01,4.975925e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.037364e+01,1.185122e+01,1.291885e+01,22443100002
3.828397710000e+08,3.828398320000e+08,3.745901e+01,7.836340e-01,3.549180e+01,7.627797e-01,5.098361e+00,1.078689e+01,1.088525e+01,6.147541e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.474836e-01,4.666489e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.045824e+01,1.208273e+01,1.282919e+01,22443100002
3.828398320000e+08,3.828398930000e+08,3.783607e+01,7.875680e-01,3.550820e+01,7.629558e-01,5.688525e+00,1.116393e+01,1.083607e+01,5.950819e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.384749e-01,5.001723e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038161e+01,1.176338e+01,1.278882e+01,22443100002
3.828398930000e+08,3.828399540000e+08,3.729508e+01,7.819174e-01,3.544262e+01,7.622510e-01,5.032787e+00,1.090164e+01,1.098361e+01,6.049181e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.503297e-01,4.555069e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038196e+01,1.197562e+01,1.291712e+01,22443100002
3.828399540000e+08,3.828400150000e+08,3.727869e+01,7.817456e-01,3.498361e+01,7.572989e-01,5.409836e+00,1.047541e+01,1.042623e+01,6.655738e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.384345e-01,5.040522e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.043735e+01,1.176405e+01,1.266823e+01,22443100002
3.828400150000e+08,3.828400760000e+08,3.693443e+01,7.781275e-01,3.462295e+01,7.533852e-01,4.573771e+00,1.032787e+01,1.145902e+01,6.295082e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.374168e-01,5.102872e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.039393e+01,1.194273e+01,1.301411e+01,22443100002
3.828400760000e+08,3.828401370000e+08,3.714754e+01,7.803692e-01,3.496721e+01,7.571216e-01,5.213115e+00,1.106557e+01,1.018033e+01,6.278688e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.413063e-01,4.937775e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038369e+01,1.197345e+01,1.285603e+01,22443100002
3.828401370000e+08,3.828401980000e+08,3.719672e+01,7.808856e-01,3.516393e+01,7.592483e-01,4.819672e+00,1.119672e+01,1.063934e+01,6.229508e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.453503e-01,4.771697e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.039981e+01,1.211444e+01,1.273627e+01,22443100002
3.828401980000e+08,3.828402590000e+08,3.686885e+01,7.774364e-01,3.459016e+01,7.530285e-01,5.016394e+00,1.065574e+01,1.059016e+01,5.950819e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.381948e-01,5.077670e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038782e+01,1.200161e+01,1.277858e+01,22443100002
3.828402590000e+08,3.828403200000e+08,3.822951e+01,7.916523e-01,3.624590e+01,7.708405e-01,5.196721e+00,1.104918e+01,1.131148e+01,6.393443e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.481132e-01,4.592977e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038693e+01,1.187183e+01,1.277167e+01,22443100002
3.828403200000e+08,3.828403810000e+08,3.781967e+01,7.873973e-01,3.557377e+01,7.636600e-01,4.934426e+00,1.132787e+01,1.086885e+01,6.393443e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.406155e-01,4.920607e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.036940e+01,1.197245e+01,1.305985e+01,22443100002
3.828403810000e+08,3.828404420000e+08,3.772131e+01,7.863728e-01,3.524590e+01,7.601327e-01,4.836066e+00,1.070492e+01,1.088525e+01,6.606557e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.343764e-01,5.162176e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.033888e+01,1.188964e+01,1.261968e+01,22443100002
3.828404420000e+08,3.828405030000e+08,3.821312e+01,7.914824e-01,3.536066e+01,7.613691e-01,5.344262e+00,1.057377e+01,1.031148e+01,6.704918e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.253539e-01,5.443600e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.037483e+01,1.206937e+01,1.305113e+01,22443100002
3.828405030000e+08,3.828405640000e+08,3.744262e+01,7.834625e-01,3.542623e+01,7.620747e-01,5.016394e+00,1.149180e+01,1.078689e+01,5.934426e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.461471e-01,4.723195e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.044294e+01,1.197149e+01,1.287667e+01,22443100002
3.828405640000e+08,3.828406250000e+08,3.793443e+01,7.885910e-01,3.542623e+01,7.620747e-01,5.573771e+00,1.049180e+01,1.085246e+01,6.327869e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.338807e-01,5.165686e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.042693e+01,1.185117e+01,1.269389e+01,22443100002
3.828406250000e+08,3.828406860000e+08,3.714754e+01,7.803692e-01,3.473771e+01,7.546327e-01,5.327869e+00,1.077049e+01,1.014754e+01,6.147541e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.351280e-01,5.174094e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.041388e+01,1.202307e+01,1.272988e+01,22443100002
3.828406860000e+08,3.828407470000e+08,3.777049e+01,7.868853e-01,3.536066e+01,7.613691e-01,5.229508e+00,1.083607e+01,1.119672e+01,5.967213e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.361979e-01,5.091667e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.036964e+01,1.191873e+01,1.303347e+01,22443100002
3.828407470000e+08,3.828408080000e+08,3.686885e+01,7.774364e-01,3.470492e+01,7.542765e-01,4.918033e+00,1.011475e+01,1.096721e+01,6.491803e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.413072e-01,4.956364e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.034856e+01,1.203391e+01,1.259099e+01,22443100002
3.828408080000e+08,3.828408690000e+08,3.701639e+01,7.789904e-01,3.486885e+01,7.560560e-01,5.098361e+00,1.080328e+01,1.049180e+01,6.213115e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.419841e-01,4.919642e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.042398e+01,1.196507e+01,1.263004e+01,22443100002
3.828408690000e+08,3.828409300000e+08,3.695082e+01,7.783002e-01,3.478688e+01,7.551667e-01,5.229508e+00,1.085246e+01,1.039344e+01,6.081967e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.414374e-01,4.945713e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.040226e+01,1.184107e+01,1.305627e+01,22443100002
3.828409840000e+08,3.828410450000e+08,3.754099e+01,7.844909e-01,3.516393e+01,7.592483e-01,4.983606e+00,1.116393e+01,1.057377e+01,6.163934e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.366812e-01,5.089141e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.039468e+01,1.206695e+01,1.274989e+01,22443100003
3.828410450000e+08,3.828411060000e+08,3.708197e+01,7.796801e-01,3.503279e+01,7.578311e-01,5.131147e+00,1.096721e+01,1.045902e+01,6.245902e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.447392e-01,4.804170e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.036267e+01,1.175297e+01,1.279024e+01,22443100003
3.828411060000e+08,3.828411670000e+08,3.750820e+01,7.841482e-01,3.532787e+01,7.610160e-01,5.180328e+00,1.080328e+01,1.068852e+01,6.262295e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.418706e-01,4.891763e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.036066e+01,1.222292e+01,1.297888e+01,22443100003
3.828411670000e+08,3.828412280000e+08,3.750820e+01,7.841482e-01,3.511475e+01,7.587171e-01,5.327869e+00,1.093443e+01,1.075410e+01,5.901639e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.361888e-01,5.109779e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.041997e+01,1.206531e+01,1.305443e+01,22443100003
3.828412280000e+08,3.828412890000e+08,3.763934e+01,7.855179e-01,3.537705e+01,7.615455e-01,4.819672e+00,1.109836e+01,1.131148e+01,6.295082e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.398955e-01,4.960295e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.040505e+01,1.187952e+01,1.290710e+01,22443100003
3.828412890000e+08,3.828413500000e+08,3.772131e+01,7.863728e-01,3.550820e+01,7.629558e-01,5.114754e+00,1.095082e+01,1.108197e+01,6.229508e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.413298e-01,4.899156e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.033555e+01,1.196159e+01,1.287937e+01,22443100003
3.828413500000e+08,3.828414110000e+08,3.691803e+01,7.779548e-01,3.465574e+01,7.537419e-01,5.147541e+00,1.031148e+01,1.065574e+01,6.426229e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.387211e-01,5.054050e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.040487e+01,1.189580e+01,1.291675e+01,22443100003
3.828414110000e+08,3.828414720000e+08,3.757377e+01,7.848334e-01,3.514754e+01,7.590713e-01,4.868853e+00,1.114754e+01,1.095082e+01,6.196721e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.354275e-01,5.133593e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.033866e+01,1.196022e+01,1.286893e+01,22443100003
3.828414720000e+08,3.828415330000e+08,3.770492e+01,7.862019e-01,3.485246e+01,7.558782e-01,5.114754e+00,1.103279e+01,1.075410e+01,6.081967e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.243478e-01,5.513972e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.037404e+01,1.189477e+01,1.290188e+01,22443100003
3.828415330000e+08,3.828415940000e+08,3.690164e+01,7.777821e-01,3.437705e+01,7.507051e-01,4.590164e+00,1.091803e+01,1.073771e+01,6.344262e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.315860e-01,5.321037e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038278e+01,1.183301e+01,1.255548e+01,22443100003
3.828415940000e+08,3.828416550000e+08,3.895082e+01,7.990858e-01,3.657377e+01,7.743191e-01,5.360656e+00,1.131148e+01,1.054098e+01,6.918033e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.389731e-01,4.910934e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.037821e+01,1.196998e+01,1.277763e+01,22443100003
3.828416550000e+08,3.828417160000e+08,3.583607e+01,7.664702e-01,3.372131e+01,7.435108e-01,4.639344e+00,1.090164e+01,1.008197e+01,6.016394e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.409881e-01,5.040071e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.044497e+01,1.195697e+01,1.289440e+01,22443100003
3.828417160000e+08,3.828417770000e+08,3.700000e+01,7.788179e-01,3.452459e+01,7.523143e-01,4.803279e+00,1.032787e+01,1.098361e+01,6.393443e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.330970e-01,5.259209e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.042185e+01,1.194069e+01,1.284004e+01,22443100003
3.828417770000e+08,3.828418380000e+08,3.798361e+01,7.891021e-01,3.573771e+01,7.654176e-01,5.426229e+00,1.127869e+01,1.039344e+01,6.213115e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.408718e-01,4.900038e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.032160e+01,1.177927e+01,1.294378e+01,22443100003
3.828418380000e+08,3.828418990000e+08,3.831147e+01,7.925005e-01,3.600000e+01,7.682213e-01,5.065574e+00,1.081967e+01,1.108197e+01,6.885246e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.396662e-01,4.925357e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.036990e+01,1.200433e+01,1.254196e+01,22443100003
3.828418990000e+08,3.828419600000e+08,3.842623e+01,7.936864e-01,3.600000e+01,7.682213e-01,5.475410e+00,1.083607e+01,1.139344e+01,6.229508e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.368601e-01,5.023548e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.041047e+01,1.210396e+01,1.285689e+01,22443100003
3.828419600000e+08,3.828420210000e+08,3.688525e+01,7.776093e-01,3.460656e+01,7.532069e-01,4.803279e+00,1.078689e+01,1.091803e+01,6.098361e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.382222e-01,5.075487e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.033652e+01,1.190217e+01,1.284154e+01,22443100003
3.828420210000e+08,3.828420820000e+08,3.663934e+01,7.750129e-01,3.437705e+01,7.507051e-01,4.770492e+00,1.093443e+01,1.096721e+01,5.655738e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.382550e-01,5.091228e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.040720e+01,1.196114e+01,1.291730e+01,22443100003
3.828420820000e+08,3.828421430000e+08,3.824590e+01,7.918220e-01,3.568853e+01,7.648907e-01,5.016394e+00,1.052459e+01,1.140984e+01,6.704918e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.331333e-01,5.171534e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.035751e+01,1.197001e+01,1.294083e+01,22443100003
3.828421430000e+08,3.828422040000e+08,3.736066e+01,7.826045e-01,3.516393e+01,7.592483e-01,5.229508e+00,1.121311e+01,1.034426e+01,6.131147e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.412023e-01,4.927760e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.044257e+01,1.188927e+01,1.278350e+01,22443100003
3.828422530000e+08,3.828423140000e+08,3.626229e+01,7.710148e-01,3.406557e+01,7.472965e-01,5.278688e+00,9.704918e+00,1.104918e+01,5.836066e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.394214e-01,5.072212e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.034809e+01,1.191502e+01,1.297483e+01,22443100004
3.828423140000e+08,3.828423750000e+08,3.665574e+01,7.751862e-01,3.424590e+01,7.492718e-01,5.000000e+00,1.085246e+01,1.036066e+01,5.868853e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.342576e-01,5.241072e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.039297e+01,1.195767e+01,1.271963e+01,22443100004
3.828423750000e+08,3.828424360000e+08,3.731147e+01,7.820892e-01,3.522951e+01,7.599559e-01,4.803279e+00,1.152459e+01,1.060656e+01,6.131147e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.442003e-01,4.811292e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.037065e+01,1.191815e+01,1.288235e+01,22443100004
3.828424360000e+08,3.828424970000e+08,3.740984e+01,7.831194e-01,3.531147e+01,7.608394e-01,5.311475e+00,1.078689e+01,1.072131e+01,6.163934e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.439089e-01,4.816752e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.035960e+01,1.187636e+01,1.280265e+01,22443100004
3.828424970000e+08,3.828425580000e+08,3.795082e+01,7.887614e-01,3.550820e+01,7.629558e-01,5.311475e+00,1.083607e+01,1.054098e+01,6.606557e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.356372e-01,5.100301e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.041809e+01,1.186866e+01,1.297046e+01,22443100004
3.828425580000e+08,3.828426190000e+08,3.842623e+01,7.936864e-01,3.624590e+01,7.708405e-01,5.229508e+00,1.045902e+01,1.180328e+01,6.672131e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.432594e-01,4.778415e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.034325e+01,1.203796e+01,1.299851e+01,22443100004
3.828426190000e+08,3.828426800000e+08,3.636066e+01,7.720598e-01,3.403279e+01,7.469368e-01,4.639344e+00,1.055738e+01,1.019672e+01,6.557377e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.359784e-01,5.197752e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.035752e+01,1.197831e+01,1.282057e+01,22443100004
3.828426800000e+08,3.828427410000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,5.557377e+00,1.132787e+01,1.118033e+01,6.065574e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.337526e-01,5.092795e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.031850e+01,1.182183e+01,1.260792e+01,22443100004
3.828427410000e+08,3.828428020000e+08,3.729508e+01,7.819174e-01,3.491803e+01,7.565889e-01,5.180328e+00,1.139344e+01,1.008197e+01,6.065574e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.362637e-01,5.121553e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038681e+01,1.181413e+01,1.280048e+01,22443100004
3.828428020000e+08,3.828428630000e+08,3.750820e+01,7.841482e-01,3.516393e+01,7.592483e-01,5.114754e+00,1.109836e+01,1.063934e+01,5.983606e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.375000e-01,5.060549e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.037623e+01,1.186984e+01,1.279171e+01,22443100004
3.828428630000e+08,3.828429240000e+08,3.772131e+01,7.863728e-01,3.537705e+01,7.615455e-01,5.409836e+00,1.090164e+01,1.101639e+01,5.934426e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.378531e-01,5.032906e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.033693e+01,1.208073e+01,1.282859e+01,22443100004
3.828429240000e+08,3.828429850000e+08,3.863934e+01,7.958843e-01,3.614754e+01,7.697939e-01,5.508197e+00,1.137705e+01,1.091803e+01,6.491803e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.355112e-01,5.059257e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.038213e+01,1.181738e+01,1.310077e+01,22443100004
3.828429850000e+08,3.828430460000e+08,3.704918e+01,7.793353e-01,3.495082e+01,7.569440e-01,5.524590e+00,1.044262e+01,1.072131e+01,6.311475e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.433628e-01,4.862235e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.040399e+01,1.191596e+01,1.280601e+01,22443100004
3.828430460000e+08,3.828431070000e+08,3.659016e+01,7.744926e-01,3.436066e+01,7.505261e-01,5.081967e+00,1.077049e+01,1.100000e+01,5.426229e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.390681e-01,5.063186e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.035658e+01,1.192716e+01,1.276355e+01,22443100004
3.828431070000e+08,3.828431680000e+08,3.759016e+01,7.850046e-01,3.547541e+01,7.626035e-01,5.114754e+00,1.147541e+01,1.052459e+01,6.475410e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.437418e-01,4.811910e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.036747e+01,1.171290e+01,1.304086e+01,22443100004
3.828431680000e+08,3.828432290000e+08,3.713115e+01,7.801970e-01,3.465574e+01,7.537419e-01,4.377049e+00,1.104918e+01,1.085246e+01,6.196721e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.333333e-01,5.241295e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.042153e+01,1.193195e+01,1.273803e+01,22443100004
3.828432290000e+08,3.828432900000e+08,3.800000e+01,7.892723e-01,3.532787e+01,7.610160e-01,5.065574e+00,1.101639e+01,1.009836e+01,6.721312e+00,2.098361e+00,3.278688e-01,0.000000e+00,9.296808e-01,5.310645e-03,2.000000e+01,7.000000e+00,9.370000e+02,1.035513e+01,1.196794e+01,1.269420e+01,22443100004
