#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601116000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601128000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601146000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601158000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601176000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601188000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601200000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,14416800007
3.601218000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,14416800008
3.601230000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,14416800009
3.601248000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,14416800010
3.601260000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,14416800011
3.601272000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,14416800012
3.601290000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,14416800013
3.601302000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,14416800014
3.601314000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,14416800015
3.601332000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,14416800016
3.601344000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,14416800017
3.601356000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,14416800018
3.601374000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14416800019
3.601386000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14416800020
3.601404000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14416800021
3.601416000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14416800022
3.601428000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14416800023
3.601446000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14416800024
3.601458000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14416800025
3.601470000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14416800026
3.601488000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,14416800027
3.601500000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,14416800028
3.601512000000e+08,2.200000e+01,2.600000e+01,1.007000e+03,14416800029
3.601530000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,14416800030
3.601542000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14416800031
3.601560000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14416800032
3.601572000000e+08,2.200000e+01,2.900000e+01,1.007000e+03,14416800033
3.601584000000e+08,2.200000e+01,2.900000e+01,1.007000e+03,14416800034
3.601596000000e+08,2.200000e+01,3.000000e+01,1.007000e+03,14416800035
3.601614000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14416800036
3.601626000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14416800037
3.601638000000e+08,2.200000e+01,3.200000e+01,1.007000e+03,14416800038
3.601656000000e+08,2.200000e+01,3.200000e+01,1.006000e+03,14416800039
3.601668000000e+08,2.200000e+01,3.300000e+01,1.006000e+03,14416800040
3.601680000000e+08,2.200000e+01,3.400000e+01,1.006000e+03,14416800041
3.601698000000e+08,2.200000e+01,3.500000e+01,1.006000e+03,14416800042
3.601710000000e+08,2.200000e+01,3.500000e+01,1.006000e+03,14416800043
3.601722000000e+08,2.200000e+01,3.500000e+01,1.006000e+03,14416800044
3.601740000000e+08,2.200000e+01,3.300000e+01,1.006000e+03,14416800045
3.601752000000e+08,2.200000e+01,3.300000e+01,1.006000e+03,14416800046
3.601764000000e+08,2.200000e+01,3.200000e+01,1.006000e+03,14416800047
3.601782000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,14416800048
3.601794000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,14416800049
3.601806000000e+08,2.200000e+01,2.900000e+01,1.006000e+03,14416800050
3.601824000000e+08,2.200000e+01,2.700000e+01,1.006000e+03,14416800051
3.601836000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14416800052
3.601848000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14416800053
3.601866000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14416800054
3.601878000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14416800055
3.601890000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14416800056
3.601908000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,14416800057
3.601920000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,14416800058
3.601932000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,14416800059
3.601950000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,14416800060
3.601962000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,14416800061
3.601974000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,14416800062
3.601992000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,14416900001
3.602004000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,14416900002
3.602016000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,14416900003
3.602034000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,14416900004
3.602046000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14416900005
3.602058000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,14416900006
3.602076000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,14416900007
3.602088000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14416900008
3.602100000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14416900009
3.602112000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,14416900010
3.602130000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,14416900011
3.602142000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14416900012
3.602154000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14416900013
3.602172000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14416900014
3.602184000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,14416900015
3.602202000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,14416900016
3.602214000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,14416900017
3.602226000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,14416900018
3.602244000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,14416900019
3.602256000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,14416900020
3.602268000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,14416900021
3.602286000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,14416900022
3.602298000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,14416900023
3.602310000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,14416900024
3.602328000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,14416900025
3.602340000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,14416900026
3.602352000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,14416900027
3.602370000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,14416900028
3.602382000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,14416900029
3.602394000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,14416900030
3.602412000000e+08,2.300000e+01,2.800000e+01,1.008000e+03,14416900031
3.602424000000e+08,2.300000e+01,2.800000e+01,1.008000e+03,14416900032
3.602442000000e+08,2.300000e+01,2.900000e+01,1.008000e+03,14416900033
3.602454000000e+08,2.300000e+01,2.900000e+01,1.009000e+03,14416900034
3.602466000000e+08,2.300000e+01,3.000000e+01,1.008000e+03,14416900035
3.602484000000e+08,2.300000e+01,3.100000e+01,1.008000e+03,14416900036
3.602496000000e+08,2.300000e+01,3.100000e+01,1.009000e+03,14416900037
3.602508000000e+08,2.300000e+01,3.100000e+01,1.008000e+03,14416900038
3.602526000000e+08,2.300000e+01,3.200000e+01,1.008000e+03,14416900039
3.602538000000e+08,2.300000e+01,3.200000e+01,1.008000e+03,14416900040
3.602550000000e+08,2.300000e+01,3.200000e+01,1.008000e+03,14416900041
3.602568000000e+08,2.300000e+01,3.300000e+01,1.007000e+03,14416900042
3.602580000000e+08,2.300000e+01,3.300000e+01,1.008000e+03,14416900043
3.602592000000e+08,2.200000e+01,3.200000e+01,1.008000e+03,14416900044
3.602604000000e+08,2.200000e+01,3.200000e+01,1.008000e+03,14416900045
3.602622000000e+08,2.200000e+01,3.200000e+01,1.007000e+03,14416900046
3.602634000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14416900047
3.602652000000e+08,2.200000e+01,3.000000e+01,1.007000e+03,14416900048
3.602664000000e+08,2.200000e+01,3.000000e+01,1.007000e+03,14416900049
3.602676000000e+08,2.200000e+01,2.900000e+01,1.008000e+03,14416900050
3.602694000000e+08,2.200000e+01,2.700000e+01,1.008000e+03,14416900051
3.602706000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,14416900052
3.602718000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,14416900053
3.602736000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14416900054
3.602748000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,14416900055
3.602760000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,14416900056
3.602778000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,14416900057
3.602790000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,14416900058
3.602802000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,14416900059
