#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601155342874e+08,3.601169932643e+08,1.458976965606e+03,47049,43605,38807,3444,3444,0,198,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800001,0,0,0
2,3.601169978718e+08,3.601184382632e+08,1.440391396880e+03,47117,43696,39048,3421,3421,0,206,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800002,0,0,0
3,3.601184420674e+08,3.601198741744e+08,1.432107023537e+03,47093,43669,38624,3424,3424,0,172,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800003,0,0,0
4,3.601198788657e+08,3.601213072408e+08,1.428375128925e+03,47131,43683,38514,3448,3448,0,191,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800004,0,0,0
5,3.601213114263e+08,3.601227371086e+08,1.425682342708e+03,47143,43760,38892,3383,3383,0,193,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800005,0,0,0
6,3.601227411393e+08,3.601241702097e+08,1.429070405126e+03,47113,43788,38675,3325,3325,0,180,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800006,0,0,0
7,3.601241742057e+08,3.601249301612e+08,7.559554132819e+02,25270,23513,20491,1757,1757,0,105,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800007,0,0,0
8,3.601255962382e+08,3.601270142902e+08,1.418051975548e+03,47145,43806,38815,3339,3339,0,183,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800008,0,0,0
9,3.601270185777e+08,3.601284381906e+08,1.419612964094e+03,47151,43848,38792,3303,3303,0,185,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800009,0,0,0
10,3.601284424498e+08,3.601298521856e+08,1.409735894501e+03,47171,43914,38613,3257,3257,0,188,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800010,0,0,0
11,3.601298561115e+08,3.601312732666e+08,1.417155067623e+03,47145,43871,39094,3274,3274,0,188,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800011,0,0,0
12,3.601312779837e+08,3.601326962037e+08,1.418219995439e+03,47136,43892,38647,3244,3244,0,188,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800012,0,0,0
13,3.601327001464e+08,3.601341102262e+08,1.410079785764e+03,47180,43870,38683,3310,3310,0,207,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800013,0,0,0
14,3.601341140088e+08,3.601355222207e+08,1.408211958587e+03,47152,43842,38850,3310,3310,0,170,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800014,0,0,0
15,3.601355266521e+08,3.601369491512e+08,1.422499087036e+03,47135,43897,38992,3238,3238,0,200,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800015,0,0,0
16,3.601369540549e+08,3.601383792003e+08,1.425145361483e+03,47119,43864,39169,3255,3255,0,188,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800016,0,0,0
17,3.601383834602e+08,3.601398000469e+08,1.416586717665e+03,47161,43856,38956,3305,3305,0,179,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800017,0,0,0
18,3.601398043518e+08,3.601412231942e+08,1.418842432320e+03,47140,43831,39032,3309,3309,0,198,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800018,0,0,0
19,3.601412280825e+08,3.601426432577e+08,1.415175104499e+03,47146,43752,38556,3394,3394,0,180,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800019,0,0,0
20,3.601426471313e+08,3.601440593092e+08,1.412177926004e+03,47139,43898,38622,3241,3241,0,201,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800020,0,0,0
21,3.601440638464e+08,3.601454772909e+08,1.413444474757e+03,47146,43872,38732,3274,3274,0,197,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800021,0,0,0
22,3.601454821197e+08,3.601468892058e+08,1.407086171269e+03,47170,43927,39092,3243,3243,0,187,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800022,0,0,0
23,3.601468939705e+08,3.601483101445e+08,1.416173951209e+03,47155,43907,39118,3248,3248,0,189,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800023,0,0,0
24,3.601483145511e+08,3.601497321931e+08,1.417642014921e+03,47156,43901,38661,3255,3255,0,184,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800024,0,0,0
25,3.601497363680e+08,3.601511400864e+08,1.403718381524e+03,47175,43934,38999,3241,3241,0,187,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800025,0,0,0
26,3.601511447131e+08,3.601525602516e+08,1.415538555384e+03,47146,43892,38565,3254,3254,0,183,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800026,0,0,0
27,3.601525650141e+08,3.601539682061e+08,1.403191982567e+03,47158,43933,39076,3225,3225,0,190,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800027,0,0,0
28,3.601539727801e+08,3.601553841757e+08,1.411395567536e+03,47123,43871,38938,3252,3252,0,205,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800028,0,0,0
29,3.601553889467e+08,3.601567993384e+08,1.410391770422e+03,47170,43928,39056,3242,3242,0,191,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800029,0,0,0
30,3.601568037738e+08,3.601582112130e+08,1.407439199388e+03,47181,43981,39050,3200,3200,0,180,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800030,0,0,0
31,3.601582149906e+08,3.601596092841e+08,1.394293521404e+03,47206,44013,39046,3193,3193,0,193,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800031,0,0,0
32,3.601596132175e+08,3.601610062149e+08,1.392997449636e+03,47177,43983,38669,3194,3194,0,189,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800032,0,0,0
33,3.601610109837e+08,3.601624131766e+08,1.402192930102e+03,47192,43960,38364,3232,3232,0,189,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800033,0,0,0
34,3.601624170971e+08,3.601638061729e+08,1.389075727105e+03,47207,44000,38894,3207,3207,0,205,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800034,0,0,0
35,3.601638106890e+08,3.601651961755e+08,1.385486566305e+03,47225,44005,38751,3220,3220,0,179,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800035,0,0,0
36,3.601651997982e+08,3.601663981070e+08,1.198308816254e+03,40172,37393,33168,2779,2779,0,147,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800036,0,0,0
37,3.601666099136e+08,3.601679952080e+08,1.385294367671e+03,47217,44019,39309,3198,3198,0,191,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800037,0,0,0
38,3.601679995802e+08,3.601693722212e+08,1.372640928686e+03,47218,43975,39005,3243,3243,0,197,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800038,0,0,0
39,3.601693765997e+08,3.601707681877e+08,1.391587992191e+03,47206,43935,38881,3271,3271,0,178,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800039,0,0,0
40,3.601707722653e+08,3.601721692194e+08,1.396954056442e+03,47188,43916,39209,3272,3272,0,195,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800040,0,0,0
41,3.601721735973e+08,3.601735614594e+08,1.387862073839e+03,47205,43943,39031,3262,3262,0,172,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800041,0,0,0
42,3.601735656783e+08,3.601749511979e+08,1.385519552588e+03,47212,43963,38829,3249,3249,0,194,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800042,0,0,0
43,3.601749556436e+08,3.601763491854e+08,1.393541859984e+03,47193,43892,39072,3301,3301,0,156,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800043,0,0,0
44,3.601763534940e+08,3.601777662105e+08,1.412716526508e+03,47169,43838,38784,3331,3331,0,188,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800044,0,0,0
45,3.601777700188e+08,3.601791621405e+08,1.392121694505e+03,47194,43908,38950,3286,3286,0,174,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800045,0,0,0
46,3.601791665074e+08,3.601805532820e+08,1.386774573684e+03,47195,43897,38874,3298,3298,0,200,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800046,0,0,0
47,3.601805576063e+08,3.601819460826e+08,1.388476253688e+03,47219,43918,39108,3301,3301,0,170,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800047,0,0,0
48,3.601819498016e+08,3.601831032534e+08,1.153451791584e+03,39097,36329,32285,2768,2768,0,153,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800048,0,0,0
49,3.601833383090e+08,3.601847341667e+08,1.395857650220e+03,47170,43816,38594,3354,3354,0,198,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800049,0,0,0
50,3.601847386455e+08,3.601861392051e+08,1.400559654415e+03,47168,43841,38745,3327,3327,0,208,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800050,0,0,0
51,3.601861433393e+08,3.601875352685e+08,1.391929158330e+03,47190,43867,39009,3323,3323,0,187,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800051,0,0,0
52,3.601875392054e+08,3.601889221762e+08,1.382970826507e+03,47225,43896,38804,3329,3329,0,186,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800052,0,0,0
53,3.601889259861e+08,3.601903162890e+08,1.390302872121e+03,47187,43882,38926,3305,3305,0,192,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800053,0,0,0
54,3.601903203227e+08,3.601917141871e+08,1.393864466071e+03,47173,43848,38439,3325,3325,0,188,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800054,0,0,0
55,3.601917183705e+08,3.601931130363e+08,1.394665764570e+03,47178,43876,39074,3302,3302,0,188,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800055,0,0,0
56,3.601931173697e+08,3.601945091793e+08,1.391809631944e+03,47206,43871,39022,3335,3335,0,190,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800056,0,0,0
57,3.601945137301e+08,3.601959002565e+08,1.386526380479e+03,47189,43868,39050,3321,3321,0,197,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800057,0,0,0
58,3.601959044857e+08,3.601968792020e+08,9.747163547873e+02,33259,30935,27373,2324,2324,0,134,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800058,0,0,0
59,3.601972886750e+08,3.601986732309e+08,1.384555912316e+03,47226,43902,39006,3324,3324,0,185,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800059,0,0,0
60,3.601986771359e+08,3.602000682301e+08,1.391094209850e+03,47188,43791,38937,3397,3397,0,184,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800060,0,0,0
61,3.602000727169e+08,3.602014692091e+08,1.396492265940e+03,47194,43766,38313,3428,3428,0,189,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800061,0,0,0
62,3.602014734353e+08,3.602028662826e+08,1.392847318947e+03,47184,43779,38696,3405,3405,0,177,e,C,2018,5,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416800062,0,0,0
1,3.602028705720e+08,3.602042583257e+08,1.387753672779e+03,47193,43779,39105,3414,3414,0,202,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900001,0,0,0
2,3.602042630035e+08,3.602056531919e+08,1.390188441336e+03,47199,43835,39044,3364,3364,0,178,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900002,0,0,0
3,3.602056574050e+08,3.602070522306e+08,1.394825567126e+03,47199,43796,38401,3403,3403,0,184,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900003,0,0,0
4,3.602070569557e+08,3.602084471366e+08,1.390180838227e+03,47193,43908,38879,3285,3285,0,173,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900004,0,0,0
5,3.602084520430e+08,3.602098362197e+08,1.384176709414e+03,47208,43886,38725,3322,3322,0,198,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900005,0,0,0
6,3.602098408920e+08,3.602112352139e+08,1.394321972728e+03,47177,43803,39167,3374,3374,0,164,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900006,0,0,0
7,3.602112396327e+08,3.602126351522e+08,1.395519473076e+03,47170,43790,38662,3380,3380,0,184,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900007,0,0,0
8,3.602126397317e+08,3.602140252227e+08,1.385490933895e+03,47217,43944,39003,3273,3273,0,186,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900008,0,0,0
9,3.602140295100e+08,3.602153452262e+08,1.315716252387e+03,44410,41313,36758,3097,3097,0,169,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900009,0,0,0
10,3.602154350832e+08,3.602163101901e+08,8.751069689393e+02,29614,27555,24429,2059,2059,0,119,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900010,0,0,0
11,3.602168396222e+08,3.602182411899e+08,1.401567700446e+03,47192,43916,38865,3276,3276,0,177,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900011,0,0,0
12,3.602182453549e+08,3.602196481884e+08,1.402833427310e+03,47184,43885,38758,3299,3299,0,192,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900012,0,0,0
13,3.602196528457e+08,3.602210522398e+08,1.399394064903e+03,47188,43896,38801,3292,3292,0,197,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900013,0,0,0
14,3.602210568990e+08,3.602224581586e+08,1.401259556651e+03,47183,43910,39217,3273,3273,0,186,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900014,0,0,0
15,3.602224624372e+08,3.602238701688e+08,1.407731652021e+03,47177,43959,39238,3218,3218,0,178,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900015,0,0,0
16,3.602238740737e+08,3.602252773234e+08,1.403249735892e+03,47163,43934,38923,3229,3229,0,204,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900016,0,0,0
17,3.602252813629e+08,3.602266802248e+08,1.398861877143e+03,47161,43951,39205,3210,3210,0,195,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900017,0,0,0
18,3.602266847881e+08,3.602280912324e+08,1.406444290638e+03,47176,43893,38839,3283,3283,0,185,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900018,0,0,0
19,3.602280957187e+08,3.602295022041e+08,1.406485334277e+03,47154,43890,38768,3264,3264,0,170,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900019,0,0,0
20,3.602295062448e+08,3.602309122772e+08,1.406032377660e+03,47182,43920,38961,3262,3262,0,187,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900020,0,0,0
21,3.602309164356e+08,3.602323201919e+08,1.403756301522e+03,47159,43835,38920,3324,3324,0,195,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900021,0,0,0
22,3.602323246263e+08,3.602337323240e+08,1.407697673619e+03,47183,43806,39058,3377,3377,0,195,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900022,0,0,0
23,3.602337361523e+08,3.602351332033e+08,1.397050977349e+03,47167,43847,38907,3320,3320,0,185,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900023,0,0,0
24,3.602351375083e+08,3.602365412305e+08,1.403722208917e+03,47192,43813,39068,3379,3379,0,185,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900024,0,0,0
25,3.602365451121e+08,3.602379602959e+08,1.415183794677e+03,47158,43776,38932,3382,3382,0,200,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900025,0,0,0
26,3.602379644848e+08,3.602393691292e+08,1.404644366205e+03,47176,43830,39134,3346,3346,0,173,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900026,0,0,0
27,3.602393736420e+08,3.602407772449e+08,1.403602925003e+03,47174,43852,39168,3322,3322,0,200,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900027,0,0,0
28,3.602407815999e+08,3.602422010335e+08,1.419433597744e+03,47131,43778,38671,3353,3353,0,185,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900028,0,0,0
29,3.602422054355e+08,3.602436162205e+08,1.410785009742e+03,47170,43812,38959,3358,3358,0,193,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900029,0,0,0
30,3.602436203130e+08,3.602450301273e+08,1.409814325511e+03,47155,43851,39230,3304,3304,0,205,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900030,0,0,0
31,3.602450342820e+08,3.602464352374e+08,1.400955364823e+03,47185,43918,39022,3267,3267,0,198,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900031,0,0,0
32,3.602464396793e+08,3.602478381328e+08,1.398453514814e+03,47160,43861,39102,3299,3299,0,180,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900032,0,0,0
33,3.602478426441e+08,3.602492522829e+08,1.409638771296e+03,47180,43861,38927,3319,3319,0,193,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900033,0,0,0
34,3.602492560110e+08,3.602506671544e+08,1.411143443882e+03,47166,43808,38794,3358,3358,0,175,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900034,0,0,0
35,3.602506714014e+08,3.602520732045e+08,1.401803071260e+03,47192,43862,39037,3330,3330,0,175,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900035,0,0,0
36,3.602520770680e+08,3.602534782965e+08,1.401228562832e+03,47192,43947,39108,3245,3245,0,178,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900036,0,0,0
37,3.602534823560e+08,3.602548811590e+08,1.398803033292e+03,47194,43959,38931,3235,3235,0,203,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900037,0,0,0
38,3.602548854109e+08,3.602562753494e+08,1.389938526511e+03,47216,44003,38615,3213,3213,0,179,e,C,2018,6,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14416900038,0,0,0
