#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601155340000e+08,3.601155950000e+08,2.949180e+01,6.953216e-01,2.634426e+01,6.571706e-01,8.932741e-01,7.279671e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601155950000e+08,3.601156560000e+08,3.052459e+01,7.073918e-01,2.721312e+01,6.679196e-01,8.915145e-01,7.207095e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601156560000e+08,3.601157170000e+08,2.911475e+01,6.908625e-01,2.614754e+01,6.547123e-01,8.980856e-01,7.178855e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601157170000e+08,3.601157780000e+08,3.006557e+01,7.020529e-01,2.677049e+01,6.624655e-01,8.904035e-01,7.294442e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601157780000e+08,3.601158390000e+08,3.011475e+01,7.026268e-01,2.659016e+01,6.602305e-01,8.829613e-01,7.500340e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601158390000e+08,3.601159000000e+08,3.026229e+01,7.043459e-01,2.675410e+01,6.622626e-01,8.840737e-01,7.451083e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601159000000e+08,3.601159610000e+08,2.944262e+01,6.947417e-01,2.611475e+01,6.543017e-01,8.869711e-01,7.471303e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601159610000e+08,3.601160220000e+08,3.016393e+01,7.032003e-01,2.695082e+01,6.646929e-01,8.934783e-01,7.192041e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601160220000e+08,3.601160830000e+08,3.019672e+01,7.035824e-01,2.677049e+01,6.624655e-01,8.865364e-01,7.389785e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601160830000e+08,3.601161440000e+08,3.009836e+01,7.024356e-01,2.677049e+01,6.624655e-01,8.894336e-01,7.318669e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601161440000e+08,3.601162050000e+08,2.862295e+01,6.850027e-01,2.580328e+01,6.503880e-01,9.014891e-01,7.131817e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601162050000e+08,3.601162660000e+08,2.973771e+01,6.982144e-01,2.700000e+01,6.652992e-01,9.079382e-01,6.788115e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601162660000e+08,3.601163270000e+08,2.975410e+01,6.984068e-01,2.626229e+01,6.561474e-01,8.826447e-01,7.554506e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601163270000e+08,3.601163880000e+08,2.968852e+01,6.976368e-01,2.660656e+01,6.604339e-01,8.961899e-01,7.167382e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601163880000e+08,3.601164490000e+08,2.908197e+01,6.904734e-01,2.527869e+01,6.437427e-01,8.692221e-01,8.004897e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601164490000e+08,3.601165100000e+08,3.090164e+01,7.117473e-01,2.760656e+01,6.727306e-01,8.933687e-01,7.108893e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601165100000e+08,3.601165710000e+08,2.878688e+01,6.869616e-01,2.577049e+01,6.499747e-01,8.952164e-01,7.308839e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601165710000e+08,3.601166320000e+08,3.047541e+01,7.068217e-01,2.724590e+01,6.683219e-01,8.940290e-01,7.138872e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601166320000e+08,3.601166930000e+08,3.032787e+01,7.051086e-01,2.708197e+01,6.663082e-01,8.929729e-01,7.187536e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601166930000e+08,3.601167540000e+08,2.995082e+01,7.007118e-01,2.640984e+01,6.579880e-01,8.817734e-01,7.553823e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601167540000e+08,3.601168150000e+08,3.008197e+01,7.022442e-01,2.649180e+01,6.590082e-01,8.806540e-01,7.568130e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601168150000e+08,3.601168760000e+08,2.952459e+01,6.957080e-01,2.622951e+01,6.557377e-01,8.883953e-01,7.419720e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601168760000e+08,3.601169370000e+08,3.000000e+01,7.012869e-01,2.657377e+01,6.600269e-01,8.857924e-01,7.435120e-03,2.000000e+01,2.400000e+01,1.007000e+03,14416800001
3.601169970000e+08,3.601170580000e+08,3.004918e+01,7.018614e-01,2.637705e+01,6.575794e-01,8.777959e-01,7.649946e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601170580000e+08,3.601171190000e+08,2.968852e+01,6.976368e-01,2.632787e+01,6.569660e-01,8.868029e-01,7.445126e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601171190000e+08,3.601171800000e+08,3.036065e+01,7.054897e-01,2.750820e+01,6.715311e-01,9.060475e-01,6.779679e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601171800000e+08,3.601172410000e+08,2.960656e+01,6.966731e-01,2.634426e+01,6.571706e-01,8.898118e-01,7.368139e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601172410000e+08,3.601173020000e+08,3.140984e+01,7.175760e-01,2.821312e+01,6.800809e-01,8.982255e-01,6.907397e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601173020000e+08,3.601173630000e+08,3.055738e+01,7.077715e-01,2.755738e+01,6.721311e-01,9.018241e-01,6.891924e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601173630000e+08,3.601174240000e+08,3.034426e+01,7.052992e-01,2.696721e+01,6.648951e-01,8.887088e-01,7.309823e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601174240000e+08,3.601174850000e+08,2.918033e+01,6.916401e-01,2.603279e+01,6.532741e-01,8.921348e-01,7.352683e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601174850000e+08,3.601175460000e+08,3.039344e+01,7.058705e-01,2.749180e+01,6.713310e-01,9.045308e-01,6.824778e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601175460000e+08,3.601176070000e+08,3.081967e+01,7.108027e-01,2.759016e+01,6.725309e-01,8.952128e-01,7.063800e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601176070000e+08,3.601176680000e+08,2.986885e+01,6.997523e-01,2.673771e+01,6.620597e-01,8.951702e-01,7.176639e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601176680000e+08,3.601177290000e+08,3.088525e+01,7.115585e-01,2.757377e+01,6.723310e-01,8.927813e-01,7.127994e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601177290000e+08,3.601177900000e+08,3.126229e+01,7.158887e-01,2.801639e+01,6.777058e-01,8.961720e-01,6.985180e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601177900000e+08,3.601178510000e+08,3.065574e+01,7.089097e-01,2.781967e+01,6.753223e-01,9.074866e-01,6.700413e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601178510000e+08,3.601179120000e+08,2.978688e+01,6.987915e-01,2.631148e+01,6.567615e-01,8.833241e-01,7.531354e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601179120000e+08,3.601179730000e+08,3.101639e+01,7.130677e-01,2.800000e+01,6.775075e-01,9.027484e-01,6.811946e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601179730000e+08,3.601180340000e+08,3.137705e+01,7.172014e-01,2.803279e+01,6.779040e-01,8.934169e-01,7.053428e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601180340000e+08,3.601180950000e+08,3.016393e+01,7.032003e-01,2.680328e+01,6.628711e-01,8.885869e-01,7.335152e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601180950000e+08,3.601181560000e+08,2.949180e+01,6.953216e-01,2.606557e+01,6.536853e-01,8.838243e-01,7.554835e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601181560000e+08,3.601182170000e+08,3.004918e+01,7.018614e-01,2.672131e+01,6.618567e-01,8.892526e-01,7.329901e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601182170000e+08,3.601182780000e+08,3.034426e+01,7.052992e-01,2.727869e+01,6.687239e-01,8.989735e-01,7.004673e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601182780000e+08,3.601183390000e+08,3.109836e+01,7.140092e-01,2.780328e+01,6.751233e-01,8.940432e-01,7.066592e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601183390000e+08,3.601184000000e+08,2.891803e+01,6.885246e-01,2.577049e+01,6.499747e-01,8.911564e-01,7.415306e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800002
3.601184420000e+08,3.601185030000e+08,3.175410e+01,7.214978e-01,2.826229e+01,6.806734e-01,8.900362e-01,7.108271e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601185030000e+08,3.601185640000e+08,2.970492e+01,6.978294e-01,2.644262e+01,6.583962e-01,8.901766e-01,7.345248e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601185640000e+08,3.601186250000e+08,3.018033e+01,7.033914e-01,2.693443e+01,6.644908e-01,8.924497e-01,7.220557e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601186250000e+08,3.601186860000e+08,2.973771e+01,6.982144e-01,2.591803e+01,6.518326e-01,8.715546e-01,7.855756e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601186860000e+08,3.601187470000e+08,3.003279e+01,7.016700e-01,2.659016e+01,6.602305e-01,8.853712e-01,7.442979e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601187470000e+08,3.601188080000e+08,3.122951e+01,7.155132e-01,2.732787e+01,6.693264e-01,8.750656e-01,7.575544e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601188080000e+08,3.601188690000e+08,2.990164e+01,7.001363e-01,2.645902e+01,6.586003e-01,8.848684e-01,7.473501e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601188690000e+08,3.601189300000e+08,3.008197e+01,7.022442e-01,2.668852e+01,6.614505e-01,8.871934e-01,7.385133e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601189300000e+08,3.601189910000e+08,3.083607e+01,7.109918e-01,2.732787e+01,6.693264e-01,8.862307e-01,7.321356e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601189910000e+08,3.601190520000e+08,3.122951e+01,7.155132e-01,2.759016e+01,6.725309e-01,8.834646e-01,7.351502e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601190520000e+08,3.601191130000e+08,3.009836e+01,7.024356e-01,2.703279e+01,6.657029e-01,8.981481e-01,7.058659e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601191130000e+08,3.601191740000e+08,3.134426e+01,7.168266e-01,2.773771e+01,6.743267e-01,8.849372e-01,7.297594e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601191740000e+08,3.601192350000e+08,3.085246e+01,7.111807e-01,2.755738e+01,6.721311e-01,8.931987e-01,7.119549e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601192350000e+08,3.601192960000e+08,2.996721e+01,7.009035e-01,2.680328e+01,6.628711e-01,8.944201e-01,7.187423e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601192960000e+08,3.601193570000e+08,2.929508e+01,6.929987e-01,2.565574e+01,6.485260e-01,8.757694e-01,7.802735e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601193570000e+08,3.601194180000e+08,3.104918e+01,7.134445e-01,2.737705e+01,6.699284e-01,8.817318e-01,7.420142e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601194180000e+08,3.601194790000e+08,3.032787e+01,7.051086e-01,2.668852e+01,6.614505e-01,8.800000e-01,7.555202e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601194790000e+08,3.601195400000e+08,3.119672e+01,7.151375e-01,2.755738e+01,6.721311e-01,8.833421e-01,7.358718e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601195400000e+08,3.601196010000e+08,3.090164e+01,7.117473e-01,2.752459e+01,6.717312e-01,8.907162e-01,7.186078e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601196010000e+08,3.601196620000e+08,3.059016e+01,7.081512e-01,2.665574e+01,6.610441e-01,8.713827e-01,7.749941e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601196620000e+08,3.601197230000e+08,3.086885e+01,7.113696e-01,2.726229e+01,6.685229e-01,8.831652e-01,7.402560e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601197230000e+08,3.601197840000e+08,3.098361e+01,7.126907e-01,2.731148e+01,6.691256e-01,8.814815e-01,7.434792e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601197840000e+08,3.601198450000e+08,2.936065e+01,6.937739e-01,2.590164e+01,6.516265e-01,8.821887e-01,7.617744e-03,2.100000e+01,2.300000e+01,1.007000e+03,14416800003
3.601198780000e+08,3.601199390000e+08,3.019672e+01,7.035824e-01,2.703279e+01,6.657029e-01,8.952226e-01,7.135994e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601199390000e+08,3.601200000000e+08,3.070492e+01,7.094782e-01,2.678688e+01,6.626683e-01,8.723972e-01,7.709359e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601200000000e+08,3.601200610000e+08,2.967213e+01,6.974441e-01,2.608197e+01,6.538908e-01,8.790056e-01,7.665478e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601200610000e+08,3.601201220000e+08,3.039344e+01,7.058705e-01,2.665574e+01,6.610441e-01,8.770226e-01,7.627165e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601201220000e+08,3.601201830000e+08,3.104918e+01,7.134445e-01,2.763935e+01,6.731300e-01,8.901795e-01,7.184400e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601201830000e+08,3.601202440000e+08,3.109836e+01,7.140092e-01,2.752459e+01,6.717312e-01,8.850817e-01,7.322386e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601202440000e+08,3.601203050000e+08,3.073771e+01,7.098569e-01,2.716393e+01,6.673158e-01,8.837333e-01,7.402657e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601203050000e+08,3.601203660000e+08,3.022951e+01,7.039643e-01,2.665574e+01,6.610441e-01,8.817787e-01,7.518777e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601203660000e+08,3.601204270000e+08,3.204918e+01,7.248423e-01,2.818033e+01,6.796857e-01,8.792839e-01,7.368410e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601204270000e+08,3.601204880000e+08,3.060656e+01,7.083409e-01,2.701639e+01,6.655011e-01,8.826995e-01,7.447049e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601204880000e+08,3.601205490000e+08,3.106557e+01,7.136328e-01,2.732787e+01,6.693264e-01,8.796834e-01,7.473455e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601205490000e+08,3.601206100000e+08,3.062295e+01,7.085306e-01,2.690164e+01,6.640862e-01,8.784797e-01,7.559654e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601206100000e+08,3.601206710000e+08,3.091803e+01,7.119361e-01,2.719672e+01,6.677184e-01,8.796394e-01,7.492445e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601206710000e+08,3.601207320000e+08,3.049180e+01,7.070118e-01,2.693443e+01,6.644908e-01,8.833333e-01,7.443535e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601207320000e+08,3.601207930000e+08,2.978688e+01,6.987915e-01,2.621312e+01,6.555328e-01,8.800220e-01,7.622898e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601207930000e+08,3.601208540000e+08,3.031148e+01,7.049180e-01,2.685246e+01,6.634789e-01,8.858843e-01,7.394227e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601208540000e+08,3.601209150000e+08,2.957377e+01,6.962873e-01,2.604918e+01,6.534797e-01,8.808204e-01,7.628276e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601209150000e+08,3.601209760000e+08,2.991803e+01,7.003282e-01,2.657377e+01,6.600269e-01,8.882192e-01,7.375854e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601209760000e+08,3.601210370000e+08,3.062295e+01,7.085306e-01,2.706557e+01,6.661066e-01,8.838330e-01,7.413752e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601210370000e+08,3.601210980000e+08,3.144262e+01,7.179504e-01,2.757377e+01,6.723310e-01,8.769552e-01,7.500602e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601210980000e+08,3.601211590000e+08,3.062295e+01,7.085306e-01,2.670492e+01,6.616536e-01,8.720556e-01,7.728483e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601211590000e+08,3.601212200000e+08,2.983607e+01,6.993681e-01,2.642623e+01,6.581921e-01,8.857143e-01,7.457737e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601212200000e+08,3.601212810000e+08,3.021312e+01,7.037734e-01,2.654098e+01,6.596196e-01,8.784590e-01,7.611311e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800004
3.601213110000e+08,3.601213720000e+08,3.052459e+01,7.073918e-01,2.704918e+01,6.659048e-01,8.861439e-01,7.361061e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601213720000e+08,3.601214330000e+08,3.052459e+01,7.073918e-01,2.703279e+01,6.657029e-01,8.856069e-01,7.376165e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601214330000e+08,3.601214940000e+08,3.165574e+01,7.203794e-01,2.804918e+01,6.781022e-01,8.860694e-01,7.230409e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601214940000e+08,3.601215550000e+08,2.968852e+01,6.976368e-01,2.626229e+01,6.561474e-01,8.845941e-01,7.508043e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601215550000e+08,3.601216160000e+08,3.068852e+01,7.092888e-01,2.765574e+01,6.733296e-01,9.011752e-01,6.897388e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601216160000e+08,3.601216770000e+08,2.954098e+01,6.959012e-01,2.636065e+01,6.573750e-01,8.923419e-01,7.301493e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601216770000e+08,3.601217380000e+08,3.127869e+01,7.160764e-01,2.793443e+01,6.767136e-01,8.930818e-01,7.074281e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601217380000e+08,3.601217990000e+08,2.965574e+01,6.972515e-01,2.639344e+01,6.577837e-01,8.899944e-01,7.356677e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601217990000e+08,3.601218600000e+08,3.049180e+01,7.070118e-01,2.752459e+01,6.717312e-01,9.026881e-01,6.872192e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601218600000e+08,3.601219210000e+08,3.175410e+01,7.214978e-01,2.831148e+01,6.812654e-01,8.915849e-01,7.064173e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601219210000e+08,3.601219820000e+08,2.968852e+01,6.976368e-01,2.649180e+01,6.590082e-01,8.923247e-01,7.283838e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601219820000e+08,3.601220430000e+08,3.083607e+01,7.109918e-01,2.755738e+01,6.721311e-01,8.936736e-01,7.107479e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601220430000e+08,3.601221040000e+08,3.019672e+01,7.035824e-01,2.637705e+01,6.575794e-01,8.735071e-01,7.745001e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601221040000e+08,3.601221650000e+08,3.001639e+01,7.014784e-01,2.655738e+01,6.598233e-01,8.847624e-01,7.462189e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601221650000e+08,3.601222260000e+08,3.090164e+01,7.117473e-01,2.752459e+01,6.717312e-01,8.907162e-01,7.186078e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601222260000e+08,3.601222870000e+08,2.906557e+01,6.902788e-01,2.580328e+01,6.503880e-01,8.877609e-01,7.496625e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601222870000e+08,3.601223480000e+08,3.163935e+01,7.201929e-01,2.798361e+01,6.773092e-01,8.844560e-01,7.276678e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601223480000e+08,3.601224090000e+08,3.062295e+01,7.085306e-01,2.726229e+01,6.685229e-01,8.902569e-01,7.231989e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601224090000e+08,3.601224700000e+08,3.111475e+01,7.141974e-01,2.757377e+01,6.723310e-01,8.861960e-01,7.289463e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601224700000e+08,3.601225310000e+08,3.086885e+01,7.113696e-01,2.737705e+01,6.699284e-01,8.868827e-01,7.299154e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601225310000e+08,3.601225920000e+08,3.126229e+01,7.158887e-01,2.757377e+01,6.723310e-01,8.820136e-01,7.387172e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601225920000e+08,3.601226530000e+08,3.177049e+01,7.216839e-01,2.829508e+01,6.810681e-01,8.906088e-01,7.090188e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601226530000e+08,3.601227140000e+08,3.136065e+01,7.170140e-01,2.763935e+01,6.731300e-01,8.813382e-01,7.393826e-03,2.100000e+01,2.300000e+01,1.006000e+03,14416800005
3.601227410000e+08,3.601228020000e+08,3.077049e+01,7.102354e-01,2.726229e+01,6.685229e-01,8.859883e-01,7.335953e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601228020000e+08,3.601228630000e+08,3.062295e+01,7.085306e-01,2.688525e+01,6.638838e-01,8.779444e-01,7.573977e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601228630000e+08,3.601229240000e+08,3.095082e+01,7.123135e-01,2.750820e+01,6.715311e-01,8.887712e-01,7.236069e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601229240000e+08,3.601229850000e+08,3.009836e+01,7.024356e-01,2.673771e+01,6.620597e-01,8.883442e-01,7.350128e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601229850000e+08,3.601230460000e+08,3.118033e+01,7.149495e-01,2.786885e+01,6.759189e-01,8.937960e-01,7.064547e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601230460000e+08,3.601231070000e+08,2.963935e+01,6.970587e-01,2.591803e+01,6.518326e-01,8.744469e-01,7.792579e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601231070000e+08,3.601231680000e+08,3.131148e+01,7.164516e-01,2.765574e+01,6.733296e-01,8.832461e-01,7.347844e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601231680000e+08,3.601232290000e+08,3.149180e+01,7.185117e-01,2.768852e+01,6.737286e-01,8.792295e-01,7.434775e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601232290000e+08,3.601232900000e+08,2.934426e+01,6.935802e-01,2.593443e+01,6.520388e-01,8.837989e-01,7.574524e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601232900000e+08,3.601233510000e+08,3.039344e+01,7.058705e-01,2.642623e+01,6.581921e-01,8.694714e-01,7.823941e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601233510000e+08,3.601234120000e+08,2.995082e+01,7.007118e-01,2.640984e+01,6.579880e-01,8.817734e-01,7.553823e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601234120000e+08,3.601234730000e+08,3.019672e+01,7.035824e-01,2.673771e+01,6.620597e-01,8.854506e-01,7.420510e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601234730000e+08,3.601235340000e+08,3.129508e+01,7.162640e-01,2.754098e+01,6.719312e-01,8.800419e-01,7.436413e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601235340000e+08,3.601235950000e+08,3.096721e+01,7.125021e-01,2.655738e+01,6.598233e-01,8.575966e-01,8.040548e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601235950000e+08,3.601236560000e+08,3.052459e+01,7.073918e-01,2.698361e+01,6.650972e-01,8.839957e-01,7.421168e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601236560000e+08,3.601237170000e+08,3.175410e+01,7.214978e-01,2.822951e+01,6.802785e-01,8.890036e-01,7.137422e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601237170000e+08,3.601237780000e+08,2.995082e+01,7.007118e-01,2.678688e+01,6.626683e-01,8.943623e-01,7.191126e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601237780000e+08,3.601238390000e+08,2.954098e+01,6.959012e-01,2.619672e+01,6.553277e-01,8.867925e-01,7.463993e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601238390000e+08,3.601239000000e+08,2.996721e+01,7.009035e-01,2.624590e+01,6.559426e-01,8.758206e-01,7.713372e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601239000000e+08,3.601239610000e+08,3.191803e+01,7.233578e-01,2.798361e+01,6.773092e-01,8.767334e-01,7.450295e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601239610000e+08,3.601240220000e+08,3.057377e+01,7.079614e-01,2.703279e+01,6.657029e-01,8.841823e-01,7.410012e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601240220000e+08,3.601240830000e+08,3.118033e+01,7.149495e-01,2.780328e+01,6.751233e-01,8.916929e-01,7.125753e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601240830000e+08,3.601241440000e+08,3.050820e+01,7.072018e-01,2.721312e+01,6.679196e-01,8.919935e-01,7.195029e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800006
3.601241740000e+08,3.601242350000e+08,3.050820e+01,7.072018e-01,2.677049e+01,6.624655e-01,8.774852e-01,7.600479e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800007
3.601242350000e+08,3.601242960000e+08,3.190164e+01,7.231720e-01,2.793443e+01,6.767136e-01,8.756424e-01,7.480458e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800007
3.601242960000e+08,3.601243570000e+08,3.252459e+01,7.301986e-01,2.844262e+01,6.828415e-01,8.744960e-01,7.437670e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800007
3.601243570000e+08,3.601244180000e+08,3.118033e+01,7.149495e-01,2.759016e+01,6.725309e-01,8.848581e-01,7.318942e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800007
3.601244180000e+08,3.601244790000e+08,3.065574e+01,7.089097e-01,2.645902e+01,6.586003e-01,8.631016e-01,7.948942e-03,2.100000e+01,2.200000e+01,1.006000e+03,14416800007
