#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.220246000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15604100001
5.220258000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15604100002
5.220270000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15604100003
5.220276000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15604100004
5.220288000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15604100005
5.220294000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15604100006
5.220306000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15604100007
5.220312000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15604100008
5.220324000000e+08,2.820000e+01,0.000000e+00,9.680000e+02,15604200009
5.220330000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15604200010
5.220342000000e+08,2.800000e+01,0.000000e+00,9.680000e+02,15604200011
5.220354000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15604200012
5.220360000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15604200013
5.220372000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15604200014
5.220378000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15604200015
5.220390000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15604200016
5.220402000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15604200017
5.220408000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15604200018
5.220420000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15604200019
5.220426000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15604200020
5.220438000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15604200021
5.220450000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15604200022
5.220456000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15604200023
5.220468000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15604200024
5.220480000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15604200025
5.220486000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15604200026
5.220498000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200027
5.220510000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200028
5.220522000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15604200029
5.220528000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200030
5.220540000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200031
5.220552000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200032
5.220558000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200033
5.220570000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15604200034
5.220582000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200035
5.220594000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15604200036
5.220600000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15604200037
5.220612000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15604200038
5.220624000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15604200039
5.220636000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604200040
5.220642000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604200041
5.220654000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15604200042
5.220666000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15604200043
5.220678000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15604200044
5.220684000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15604200045
5.220696000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15604200046
5.220708000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15604200047
5.220714000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15604200048
5.220726000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15604200049
5.220738000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15604200050
5.220750000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604200051
5.220756000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15604200052
5.220768000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15604200053
5.220780000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15604200054
5.220786000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15604200055
5.220798000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15604200056
5.220810000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604200057
5.220816000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604200058
5.220828000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15604200059
5.220840000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200060
5.220846000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200061
5.220858000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604200062
5.220864000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200063
5.220876000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200064
5.220882000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200065
5.220894000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200066
5.220900000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200067
5.220912000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200068
5.220918000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200069
5.220930000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200070
5.220936000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200071
5.220948000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,15604200072
5.220954000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15604200073
5.220966000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200074
5.220972000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200075
5.220978000000e+08,2.900000e+01,0.000000e+00,9.610000e+02,15604200076
5.220990000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200077
5.220996000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200078
5.221008000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200079
5.221014000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15604200080
5.221026000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200081
5.221032000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200082
5.221038000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200083
5.221050000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604200084
5.221056000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604200085
5.221062000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604200086
5.221074000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604200087
5.221080000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604200088
5.221086000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15604200089
5.221098000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604200090
5.221104000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604200091
5.221110000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604200001
5.221122000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604200002
5.221128000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604200003
5.221140000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200004
5.221146000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200005
5.221152000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200006
5.221164000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200007
5.221170000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15604200008
5.221176000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15604200009
5.221188000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300010
5.221194000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300011
5.221200000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300012
5.221212000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300013
5.221218000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300014
5.221224000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300015
5.221236000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300016
5.221242000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15604300017
5.221248000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15604300018
5.221260000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15604300019
5.221266000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300020
5.221272000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300021
5.221284000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300022
5.221290000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300023
5.221296000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15604300024
5.221308000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604300025
5.221314000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15604300026
5.221326000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604300027
5.221332000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604300028
5.221338000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604300029
5.221350000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15604300030
5.221356000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604300031
5.221362000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300032
5.221374000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300033
5.221380000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300034
5.221392000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300035
5.221398000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300036
5.221404000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300037
5.221416000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300038
5.221422000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300039
5.221434000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300040
5.221440000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300041
5.221452000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300042
5.221458000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300043
5.221464000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300044
5.221476000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300045
5.221482000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300046
5.221494000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604300047
5.221500000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604300048
5.221512000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15604300049
5.221518000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15604300050
5.221524000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15604300051
5.221536000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604300052
5.221542000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604300053
5.221554000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604300054
5.221560000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604300055
5.221566000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15604300056
5.221578000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15604300057
5.221584000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15604300058
5.221596000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300059
5.221602000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300060
5.221608000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15604300061
5.221620000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15604300062
5.221626000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15604300063
5.221638000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15604300064
5.221644000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15604300065
5.221650000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15604300066
5.221656000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15604300067
5.221668000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300069
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300084
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300087
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300090
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300095
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300099
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300100
