#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.220216015032e+08,5.220225119566e+08,9.104534149766e+02,48126,46065,8051,2061,2061,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992324e+00,15604100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.220225144761e+08,5.220234289999e+08,9.145237641931e+02,48164,46093,8229,2071,2071,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985808e+00,15604100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.220234307367e+08,5.220243559902e+08,9.252535054684e+02,48148,46014,7960,2134,2134,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.220243575846e+08,5.220252849772e+08,9.273926352859e+02,48100,46006,7843,2094,2094,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.220252874895e+08,5.220262199938e+08,9.325043676496e+02,48123,46100,7992,2023,2023,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986082e+00,15604100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.220262216521e+08,5.220271608997e+08,9.392475945354e+02,48092,46002,7665,2090,2090,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.756642e+00,15604100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.220271629593e+08,5.220280959697e+08,9.330103957653e+02,48090,46050,7909,2040,2040,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.868450e+00,15604100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.220280985071e+08,5.220290409902e+08,9.424831233621e+02,48073,45949,8092,2124,2124,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981993e+00,15604100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.220290430779e+08,5.220299919983e+08,9.489203571677e+02,48089,46004,8750,2085,2085,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.220299937536e+08,5.220309419751e+08,9.482214840055e+02,48102,46142,9139,1960,1960,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.220309435692e+08,5.220318839793e+08,9.404101070762e+02,48077,46064,8894,2013,2013,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.220318863760e+08,5.220328319679e+08,9.455919042826e+02,48063,46002,9513,2061,2061,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.220328342614e+08,5.220337839949e+08,9.497335420251e+02,48095,46037,9541,2058,2058,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992640e+00,15604200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.220337855710e+08,5.220347459492e+08,9.603782358766e+02,48068,46032,9104,2036,2036,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.220347476570e+08,5.220357139692e+08,9.663122195601e+02,48041,45954,9754,2087,2087,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988636e+00,15604200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.220357158966e+08,5.220366799652e+08,9.640686145425e+02,48041,46031,8795,2010,2010,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.220366820249e+08,5.220376549711e+08,9.729462332726e+02,48030,46019,10487,2011,2011,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.220376569406e+08,5.220386189955e+08,9.620548850894e+02,48046,46040,9966,2006,2006,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996888e+00,15604200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.220386210621e+08,5.220396019356e+08,9.808735830784e+02,48036,45939,9422,2097,2097,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997963e+00,15604200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.220396035885e+08,5.220405819801e+08,9.783915758133e+02,48016,46040,10382,1976,1976,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.220405841614e+08,5.220415749990e+08,9.908375641704e+02,47992,45886,10969,2106,2106,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998992e+00,15604200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.220415770821e+08,5.220425669808e+08,9.898986890912e+02,47994,45937,10384,2057,2057,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998991e+00,15604200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.220425689495e+08,5.220435749659e+08,1.006016431212e+03,47936,45821,10483,2115,2115,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.220435775054e+08,5.220445739885e+08,9.964831091166e+02,47964,45842,11266,2122,2122,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.220445763653e+08,5.220455859767e+08,1.009611323595e+03,47947,45860,11551,2087,2087,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994065e+00,15604200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.220455883318e+08,5.220466019600e+08,1.013628143907e+03,47945,45883,11153,2062,2062,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.884729e+00,15604200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.220466040955e+08,5.220476209990e+08,1.016903429270e+03,47944,45889,11441,2055,2055,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.421414e+00,15604200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.220476230382e+08,5.220486489982e+08,1.025959987819e+03,47916,45826,10749,2090,2090,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.667965e+00,15604200028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.220486511471e+08,5.220496749960e+08,1.023848901033e+03,47901,45792,12304,2109,2109,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.011709e+00,15604200029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.220496774977e+08,5.220507159815e+08,1.038483886003e+03,47887,45768,12357,2119,2119,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.855767e+00,15604200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.220507182660e+08,5.220517499847e+08,1.031718703687e+03,47931,45872,11312,2059,2059,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.903195e+00,15604200031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.220517516062e+08,5.220527889691e+08,1.037362944365e+03,47896,45798,11888,2098,2098,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.845044e+00,15604200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.220527910981e+08,5.220538119903e+08,1.020892152131e+03,47929,45749,12049,2180,2180,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981409e+00,15604200033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.220538140012e+08,5.220548429959e+08,1.028994742393e+03,47931,45698,11561,2233,2233,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980601e+00,15604200034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.220548447233e+08,5.220558899925e+08,1.045269205332e+03,47894,45829,12377,2065,2065,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.876790e+00,15604200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.220558918306e+08,5.220569399940e+08,1.048163392425e+03,47852,45708,12464,2144,2144,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999048e+00,15604200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.220569424785e+08,5.220579859710e+08,1.043492476940e+03,47869,45783,12541,2086,2086,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.220579882492e+08,5.220590259715e+08,1.037722337842e+03,47917,45768,12279,2149,2149,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.220590276387e+08,5.220600719806e+08,1.044341857135e+03,47864,45806,12364,2058,2058,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.220600744609e+08,5.220611239587e+08,1.049497852564e+03,47869,45836,11306,2033,2033,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999049e+00,15604200040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.220611263401e+08,5.220621749453e+08,1.048605262399e+03,47890,45757,12171,2133,2133,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999048e+00,15604200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.220621771260e+08,5.220632159961e+08,1.038870032609e+03,47919,45791,11711,2128,2128,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.220632176104e+08,5.220642529840e+08,1.035373629153e+03,47886,45733,12660,2153,2153,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.220642553806e+08,5.220652869757e+08,1.031595110655e+03,47924,45771,11418,2153,2153,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986447e+00,15604200044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.220652889082e+08,5.220663159827e+08,1.027074502766e+03,47913,45809,12232,2104,2104,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.220663182528e+08,5.220673479580e+08,1.029705158889e+03,47913,45727,11580,2186,2186,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.220673500110e+08,5.220683809982e+08,1.030987150013e+03,47908,45756,12189,2152,2152,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991279e+00,15604200047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.220683833047e+08,5.220694119879e+08,1.028683158815e+03,47897,45815,11847,2082,2082,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.220694143114e+08,5.220704419100e+08,1.027598663032e+03,47923,45762,11839,2161,2161,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986394e+00,15604200049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.220704438332e+08,5.220714589339e+08,1.015100659013e+03,47933,45776,11099,2157,2157,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.829892e+00,15604200050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.220714611998e+08,5.220724749914e+08,1.013791615486e+03,47940,45820,11650,2120,2120,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.197043e+00,15604200051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.220724772294e+08,5.220734929956e+08,1.015766194224e+03,47954,45801,11236,2153,2153,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.834808e+00,15604200052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.220734948367e+08,5.220745019996e+08,1.007162968814e+03,47982,45868,11591,2114,2114,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977204e+00,15604200053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.220745036204e+08,5.220755089648e+08,1.005344401360e+03,47976,45877,11217,2099,2099,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.220755106756e+08,5.220765139586e+08,1.003283054829e+03,47966,45829,11165,2137,2137,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.220765159816e+08,5.220775159855e+08,1.000003839195e+03,47999,45813,11143,2186,2186,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993014e+00,15604200056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.220775175669e+08,5.220785099425e+08,9.923755832314e+02,48009,45841,11037,2168,2168,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.220785117933e+08,5.220794939916e+08,9.821983633041e+02,48020,45907,9732,2113,2113,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.220794956439e+08,5.220804359979e+08,9.403539891243e+02,48072,45903,9886,2169,2169,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998939e+00,15604200059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.220804383057e+08,5.220813629931e+08,9.246873951554e+02,48123,45953,8567,2170,2170,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.220813649563e+08,5.220822779886e+08,9.130323185325e+02,48127,45960,8700,2167,2167,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998907e+00,15604200061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.220822803117e+08,5.220831979634e+08,9.176517041326e+02,48152,46029,8956,2123,2123,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.220831996585e+08,5.220841029730e+08,9.033145267963e+02,48184,46052,9074,2132,2132,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.220841046413e+08,5.220850109940e+08,9.063526918292e+02,48151,46078,8188,2073,2073,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996695e+00,15604200064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.220850130912e+08,5.220859169723e+08,9.038811421990e+02,48180,46147,8350,2033,2033,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.220859187330e+08,5.220868139931e+08,8.952600769401e+02,48200,46077,8804,2123,2123,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997770e+00,15604200066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.220868157189e+08,5.220876979902e+08,8.822713147998e+02,48219,46136,9551,2083,2083,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.220877000463e+08,5.220885919973e+08,8.919510436654e+02,48172,46053,8890,2119,2119,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.220885943397e+08,5.220894849717e+08,8.906319201589e+02,48186,46162,8098,2024,2024,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.220894870803e+08,5.220903659880e+08,8.789076545238e+02,48201,46050,7999,2151,2151,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992045e+00,15604200070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.220903683355e+08,5.220912489970e+08,8.806615091562e+02,48217,46080,7830,2137,2137,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.220912508966e+08,5.220921409878e+08,8.900912047029e+02,48211,46119,8315,2092,2092,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.220921426699e+08,5.220930259155e+08,8.832456856966e+02,48209,46120,7833,2089,2089,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.220930280726e+08,5.220939109694e+08,8.828968029022e+02,48205,46122,7676,2083,2083,0,1,e,C,2023,7,18,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
