#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330400005
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330400006
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330400007
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330400008
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330400009
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330400010
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330400011
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500002
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500003
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500004
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500005
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500006
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500007
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500008
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500009
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500010
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500011
2.854996200000e+08,1.760000e+01,4.300000e+00,1.013000e+03,31330500012
