#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848594800000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329600001
2.848621800000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329700002
2.848648800000e+08,1.500000e+01,1.500000e+01,9.740000e+02,38329700003
2.848675800000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329700004
2.848701600000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329700005
2.848728600000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329700006
2.848755000000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329700007
2.848781400000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329700008
2.848807800000e+08,1.500000e+01,1.500000e+01,9.730000e+02,38329700009
2.848833600000e+08,1.600000e+01,1.500000e+01,9.720000e+02,38329700010
2.848860000000e+08,1.600000e+01,1.500000e+01,9.720000e+02,38329700011
2.848886400000e+08,1.700000e+01,1.500000e+01,9.710000e+02,38329700012
2.848913400000e+08,1.700000e+01,1.600000e+01,9.710000e+02,38329700013
2.848939800000e+08,1.800000e+01,1.700000e+01,9.700000e+02,38329700014
2.848966800000e+08,1.800000e+01,1.700000e+01,9.700000e+02,38329700015
2.848994400000e+08,1.800000e+01,1.800000e+01,9.690000e+02,38329700016
2.849021400000e+08,1.800000e+01,1.900000e+01,9.690000e+02,38329700017
2.849049000000e+08,1.800000e+01,2.000000e+01,9.680000e+02,38329700018
2.849076600000e+08,1.800000e+01,1.900000e+01,9.670000e+02,38329700019
2.849105400000e+08,1.700000e+01,1.800000e+01,9.660000e+02,38329700020
2.849133000000e+08,1.700000e+01,1.800000e+01,9.660000e+02,38329700021
2.849160600000e+08,1.700000e+01,1.700000e+01,9.650000e+02,38329700022
2.849188200000e+08,1.700000e+01,1.700000e+01,9.650000e+02,38329700023
2.849216400000e+08,1.800000e+01,1.600000e+01,9.650000e+02,38329700024
2.849244600000e+08,1.800000e+01,1.600000e+01,9.650000e+02,38329700025
2.849272800000e+08,1.800000e+01,1.600000e+01,9.650000e+02,38329700026
2.849301000000e+08,1.800000e+01,1.600000e+01,9.640000e+02,38329700027
2.849329800000e+08,1.800000e+01,1.600000e+01,9.630000e+02,38329700028
2.849358600000e+08,1.800000e+01,1.600000e+01,9.630000e+02,38329700029
2.849386800000e+08,1.700000e+01,1.500000e+01,9.650000e+02,38329700030
2.849415000000e+08,1.700000e+01,1.400000e+01,9.660000e+02,38329700031
2.849443200000e+08,1.700000e+01,1.300000e+01,9.670000e+02,38329700001
2.849470800000e+08,1.700000e+01,1.400000e+01,9.670000e+02,38329800002
2.849499600000e+08,1.700000e+01,1.300000e+01,9.680000e+02,38329800003
2.849527200000e+08,1.600000e+01,1.300000e+01,9.690000e+02,38329800004
2.849554800000e+08,1.600000e+01,1.300000e+01,9.690000e+02,38329800005
2.849583000000e+08,1.600000e+01,1.300000e+01,9.700000e+02,38329800006
2.849610000000e+08,1.600000e+01,1.200000e+01,9.700000e+02,38329800007
2.849637600000e+08,1.600000e+01,1.200000e+01,9.700000e+02,38329800008
2.849664600000e+08,1.600000e+01,1.300000e+01,9.710000e+02,38329800009
2.849692200000e+08,1.600000e+01,1.200000e+01,9.710000e+02,38329800010
2.849719200000e+08,1.700000e+01,1.200000e+01,9.710000e+02,38329800011
2.849746200000e+08,1.700000e+01,1.300000e+01,9.700000e+02,38329800012
2.849773800000e+08,1.800000e+01,1.300000e+01,9.700000e+02,38329800013
2.849800800000e+08,1.800000e+01,1.300000e+01,9.700000e+02,38329800014
2.849828400000e+08,1.900000e+01,1.300000e+01,9.710000e+02,38329800015
2.849856000000e+08,1.900000e+01,1.400000e+01,9.720000e+02,38329800016
2.849884200000e+08,1.900000e+01,1.400000e+01,9.720000e+02,38329800017
2.849912400000e+08,1.800000e+01,1.300000e+01,9.720000e+02,38329800018
2.849940600000e+08,1.800000e+01,1.300000e+01,9.710000e+02,38329800019
2.849968800000e+08,1.700000e+01,1.400000e+01,9.720000e+02,38329800020
2.849997000000e+08,1.700000e+01,1.400000e+01,9.720000e+02,38329800021
2.850024600000e+08,1.700000e+01,1.300000e+01,9.710000e+02,38329800022
2.850052800000e+08,1.700000e+01,1.200000e+01,9.730000e+02,38329800023
2.850081000000e+08,1.700000e+01,1.200000e+01,9.740000e+02,38329800024
2.850108600000e+08,1.600000e+01,1.100000e+01,9.740000e+02,38329800025
2.850136200000e+08,1.600000e+01,1.200000e+01,9.740000e+02,38329800026
2.850164400000e+08,1.600000e+01,1.000000e+01,9.750000e+02,38329800027
2.850191400000e+08,1.600000e+01,9.000000e+00,9.750000e+02,38329800028
2.850219600000e+08,1.600000e+01,9.000000e+00,9.750000e+02,38329800029
2.850247200000e+08,1.500000e+01,8.000000e+00,9.750000e+02,38329800030
2.850275400000e+08,1.500000e+01,9.000000e+00,9.750000e+02,38329800031
