#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558671250000e+08,2.558671860000e+08,2.252459e+01,6.076640e-01,2.032787e+01,5.772727e-01,9.024745e-01,8.003559e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558671860000e+08,2.558672470000e+08,2.393443e+01,6.263925e-01,2.154098e+01,5.942482e-01,9.000000e-01,7.851359e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558672470000e+08,2.558673080000e+08,2.249180e+01,6.072217e-01,1.990164e+01,5.711886e-01,8.848397e-01,8.618005e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558673080000e+08,2.558673690000e+08,2.470492e+01,6.363950e-01,2.203279e+01,6.009936e-01,8.918381e-01,8.000619e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558673690000e+08,2.558674300000e+08,2.319672e+01,6.166637e-01,2.090164e+01,5.853630e-01,9.010600e-01,7.937514e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558674300000e+08,2.558674910000e+08,2.400000e+01,6.272501e-01,2.159016e+01,5.949261e-01,8.995901e-01,7.854888e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558674910000e+08,2.558675520000e+08,2.308197e+01,6.151365e-01,2.013115e+01,5.744727e-01,8.721591e-01,8.898801e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558675520000e+08,2.558676130000e+08,2.344262e+01,6.199237e-01,2.088525e+01,5.851334e-01,8.909091e-01,8.244095e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558676130000e+08,2.558676740000e+08,2.463935e+01,6.355499e-01,2.213115e+01,6.023335e-01,8.982036e-01,7.799631e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.558676740000e+08,2.558677350000e+08,2.340984e+01,6.194900e-01,2.085246e+01,5.846739e-01,8.907563e-01,8.254932e-03,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.559529360000e+08,2.559529970000e+08,2.531148e+01,6.441601e-01,2.265574e+01,6.094306e-01,8.950777e-01,7.799030e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559529970000e+08,2.559530580000e+08,2.452459e+01,6.340681e-01,2.191803e+01,5.994264e-01,8.937166e-01,7.968322e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559530580000e+08,2.559531190000e+08,2.381967e+01,6.248891e-01,2.127869e+01,5.906191e-01,8.933241e-01,8.098505e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559531190000e+08,2.559531800000e+08,2.486885e+01,6.385030e-01,2.237705e+01,6.056706e-01,8.998023e-01,7.709207e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559531800000e+08,2.559532410000e+08,2.583607e+01,6.508011e-01,2.352459e+01,6.210064e-01,9.105330e-01,7.189541e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559532410000e+08,2.559533020000e+08,2.527869e+01,6.437427e-01,2.247541e+01,6.070002e-01,8.891051e-01,7.996320e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559533020000e+08,2.559533630000e+08,2.557377e+01,6.474891e-01,2.298361e+01,6.138244e-01,8.987179e-01,7.638634e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559533630000e+08,2.559534240000e+08,2.616393e+01,6.549175e-01,2.298361e+01,6.138244e-01,8.784461e-01,8.179477e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559534240000e+08,2.559534850000e+08,2.434426e+01,6.317328e-01,2.165574e+01,5.958289e-01,8.895623e-01,8.133614e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559540260000e+08,2.559540870000e+08,2.608197e+01,6.538908e-01,2.285246e+01,6.120706e-01,8.761785e-01,8.257702e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559540870000e+08,2.559541480000e+08,2.629508e+01,6.565568e-01,2.363935e+01,6.225193e-01,8.990025e-01,7.523737e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559541480000e+08,2.559542090000e+08,2.645902e+01,6.586003e-01,2.342623e+01,6.197068e-01,8.853779e-01,7.929516e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559542090000e+08,2.559542700000e+08,2.680328e+01,6.628711e-01,2.401639e+01,6.274642e-01,8.960245e-01,7.548604e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559542700000e+08,2.559543310000e+08,2.545902e+01,6.460347e-01,2.280328e+01,6.114117e-01,8.956858e-01,7.756465e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559543310000e+08,2.559543920000e+08,2.598361e+01,6.526567e-01,2.309836e+01,6.153549e-01,8.889590e-01,7.891652e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559543920000e+08,2.559544530000e+08,2.667213e+01,6.612473e-01,2.404918e+01,6.278924e-01,9.016595e-01,7.382335e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559544530000e+08,2.559545140000e+08,2.572131e+01,6.493542e-01,2.296721e+01,6.136055e-01,8.929254e-01,7.806193e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559545140000e+08,2.559545750000e+08,2.575410e+01,6.497679e-01,2.334426e+01,6.186217e-01,9.064291e-01,7.347664e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559550050000e+08,2.559550660000e+08,3.118033e+01,7.149495e-01,2.700000e+01,6.652992e-01,8.659306e-01,7.812699e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200003
2.559550660000e+08,2.559551270000e+08,3.085246e+01,7.111807e-01,2.639344e+01,6.577837e-01,8.554729e-01,8.105278e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200003
2.559551270000e+08,2.559551880000e+08,3.136065e+01,7.170140e-01,2.690164e+01,6.640862e-01,8.578150e-01,7.984841e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200003
2.559551880000e+08,2.559552490000e+08,3.108197e+01,7.138211e-01,2.657377e+01,6.600269e-01,8.549578e-01,8.087240e-03,1.600000e+01,1.200000e+01,1.011000e+03,37296200003
2.559557040000e+08,2.559557650000e+08,3.121312e+01,7.153254e-01,2.777049e+01,6.747251e-01,8.897059e-01,7.179032e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200004
2.559557650000e+08,2.559558260000e+08,3.045902e+01,7.066315e-01,2.700000e+01,6.652992e-01,8.864371e-01,7.360705e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200004
2.559558260000e+08,2.559558870000e+08,2.967213e+01,6.974441e-01,2.632787e+01,6.569660e-01,8.872928e-01,7.433101e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200004
2.559559410000e+08,2.559560020000e+08,3.147541e+01,7.183247e-01,2.865574e+01,6.853949e-01,9.104167e-01,6.517531e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559560020000e+08,2.559560630000e+08,3.239344e+01,7.287250e-01,3.004918e+01,7.018614e-01,9.276316e-01,5.828662e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559560630000e+08,2.559561240000e+08,3.113115e+01,7.143856e-01,2.870492e+01,6.859828e-01,9.220642e-01,6.151577e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559561240000e+08,2.559561850000e+08,3.227869e+01,7.274331e-01,2.932787e+01,6.933864e-01,9.085830e-01,6.494905e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559561850000e+08,2.559562460000e+08,3.208197e+01,7.252130e-01,2.967213e+01,6.974441e-01,9.248850e-01,5.958153e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559562460000e+08,2.559563070000e+08,3.081967e+01,7.108027e-01,2.814754e+01,6.792902e-01,9.132979e-01,6.489962e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559563070000e+08,2.559563680000e+08,3.060656e+01,7.083409e-01,2.818033e+01,6.796857e-01,9.207284e-01,6.252480e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559563680000e+08,2.559564290000e+08,3.065574e+01,7.089097e-01,2.819672e+01,6.798833e-01,9.197861e-01,6.281270e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559564290000e+08,2.559564900000e+08,3.134426e+01,7.168266e-01,2.877049e+01,6.867659e-01,9.178870e-01,6.278509e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559564900000e+08,2.559565510000e+08,2.988525e+01,6.999444e-01,2.706557e+01,6.661066e-01,9.056500e-01,6.846329e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559565510000e+08,2.559566120000e+08,3.026229e+01,7.043459e-01,2.845902e+01,6.830382e-01,9.404117e-01,5.509646e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559566120000e+08,2.559566730000e+08,3.057377e+01,7.079614e-01,2.796721e+01,6.771107e-01,9.147453e-01,6.466507e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559566730000e+08,2.559567340000e+08,3.106557e+01,7.136328e-01,2.854098e+01,6.840212e-01,9.187335e-01,6.276909e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559567340000e+08,2.559567950000e+08,3.032787e+01,7.051086e-01,2.785246e+01,6.757202e-01,9.183784e-01,6.365428e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559567950000e+08,2.559568560000e+08,3.062295e+01,7.085306e-01,2.793443e+01,6.767136e-01,9.122056e-01,6.547739e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559568560000e+08,2.559569170000e+08,3.034426e+01,7.052992e-01,2.790164e+01,6.763164e-01,9.195030e-01,6.323584e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559569170000e+08,2.559569780000e+08,3.032787e+01,7.051086e-01,2.760656e+01,6.727306e-01,9.102703e-01,6.644579e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559569780000e+08,2.559570390000e+08,3.032787e+01,7.051086e-01,2.770492e+01,6.739280e-01,9.135135e-01,6.535001e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559570390000e+08,2.559571000000e+08,3.008197e+01,7.022442e-01,2.737705e+01,6.699284e-01,9.100817e-01,6.677995e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559571000000e+08,2.559571610000e+08,3.063935e+01,7.087202e-01,2.795082e+01,6.769122e-01,9.122525e-01,6.544405e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559571610000e+08,2.559572220000e+08,2.991803e+01,7.003282e-01,2.788525e+01,6.761178e-01,9.320548e-01,5.890723e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559572220000e+08,2.559572830000e+08,3.191803e+01,7.233578e-01,2.921312e+01,6.920285e-01,9.152542e-01,6.311708e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559572830000e+08,2.559573440000e+08,3.019672e+01,7.035824e-01,2.760656e+01,6.727306e-01,9.142237e-01,6.524769e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559599700000e+08,2.559600310000e+08,3.113115e+01,7.143856e-01,2.837705e+01,6.820539e-01,9.115324e-01,6.516519e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559600310000e+08,2.559600920000e+08,3.157377e+01,7.194461e-01,2.883607e+01,6.875481e-01,9.132918e-01,6.412195e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559600920000e+08,2.559601530000e+08,3.172131e+01,7.211252e-01,2.918033e+01,6.916401e-01,9.198967e-01,6.170983e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559601530000e+08,2.559602140000e+08,3.008197e+01,7.022442e-01,2.745902e+01,6.709306e-01,9.128065e-01,6.585873e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559602140000e+08,2.559602750000e+08,3.077049e+01,7.102354e-01,2.839344e+01,6.822509e-01,9.227490e-01,6.162567e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559602750000e+08,2.559603360000e+08,3.136065e+01,7.170140e-01,2.859016e+01,6.846102e-01,9.116571e-01,6.488497e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559603360000e+08,2.559603970000e+08,2.980328e+01,6.989838e-01,2.709836e+01,6.665099e-01,9.092409e-01,6.737327e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559603970000e+08,2.559604580000e+08,3.049180e+01,7.070118e-01,2.809836e+01,6.786965e-01,9.215054e-01,6.236090e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559604580000e+08,2.559605190000e+08,3.137705e+01,7.172014e-01,2.888525e+01,6.881342e-01,9.205852e-01,6.180333e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559605190000e+08,2.559605800000e+08,3.018033e+01,7.033914e-01,2.773771e+01,6.743267e-01,9.190657e-01,6.356421e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559605800000e+08,2.559606410000e+08,3.185246e+01,7.226143e-01,2.939344e+01,6.941612e-01,9.227998e-01,6.055174e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559606410000e+08,2.559607020000e+08,3.116393e+01,7.147616e-01,2.877049e+01,6.867659e-01,9.231983e-01,6.107194e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559607020000e+08,2.559607630000e+08,3.160656e+01,7.198196e-01,2.909836e+01,6.906680e-01,9.206432e-01,6.155798e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559607630000e+08,2.559608240000e+08,3.088525e+01,7.115585e-01,2.826229e+01,6.806734e-01,9.150743e-01,6.422548e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559608240000e+08,2.559608850000e+08,2.993443e+01,7.005200e-01,2.777049e+01,6.747251e-01,9.277108e-01,6.060278e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559608850000e+08,2.559609460000e+08,3.162295e+01,7.200063e-01,2.900000e+01,6.894997e-01,9.170555e-01,6.279506e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559609460000e+08,2.559610070000e+08,3.045902e+01,7.066315e-01,2.795082e+01,6.769122e-01,9.176534e-01,6.377337e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559610070000e+08,2.559610680000e+08,3.150820e+01,7.186987e-01,2.895082e+01,6.889148e-01,9.188346e-01,6.229132e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559610680000e+08,2.559611290000e+08,3.018033e+01,7.033914e-01,2.760656e+01,6.727306e-01,9.147202e-01,6.509389e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559611290000e+08,2.559611900000e+08,3.081967e+01,7.108027e-01,2.821312e+01,6.800809e-01,9.154255e-01,6.417298e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559611900000e+08,2.559612510000e+08,3.072131e+01,7.096676e-01,2.831148e+01,6.812654e-01,9.215581e-01,6.210843e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559612510000e+08,2.559613120000e+08,3.016393e+01,7.032003e-01,2.757377e+01,6.723310e-01,9.141304e-01,6.531528e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559613120000e+08,2.559613730000e+08,3.036065e+01,7.054897e-01,2.767213e+01,6.735291e-01,9.114471e-01,6.601560e-03,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559614010000e+08,2.559614620000e+08,3.044262e+01,7.064413e-01,2.795082e+01,6.769122e-01,9.181476e-01,6.361596e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559614620000e+08,2.559615230000e+08,3.721312e+01,7.810577e-01,3.231147e+01,7.278024e-01,8.682820e-01,7.098067e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559615230000e+08,2.559615840000e+08,3.067213e+01,7.090993e-01,2.806557e+01,6.783003e-01,9.150187e-01,6.446735e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559615840000e+08,2.559616450000e+08,5.365574e+01,9.378712e-01,5.027869e+01,9.078771e-01,9.370608e-01,4.244940e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559616450000e+08,2.559617060000e+08,3.413115e+01,7.480153e-01,2.937705e+01,6.939675e-01,8.607109e-01,7.588342e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559617060000e+08,2.559617670000e+08,3.045902e+01,7.066315e-01,2.786885e+01,6.759189e-01,9.149624e-01,6.471193e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559617670000e+08,2.559618280000e+08,2.977049e+01,6.985992e-01,2.731148e+01,6.691256e-01,9.174009e-01,6.459655e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559618280000e+08,2.559618890000e+08,3.173771e+01,7.213115e-01,2.896721e+01,6.891098e-01,9.127066e-01,6.415103e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559618890000e+08,2.559619500000e+08,2.965574e+01,6.972515e-01,2.737705e+01,6.699284e-01,9.231620e-01,6.261923e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559619500000e+08,2.559620110000e+08,3.077049e+01,7.102354e-01,2.832787e+01,6.814626e-01,9.206180e-01,6.239770e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559620110000e+08,2.559620720000e+08,3.136065e+01,7.170140e-01,2.868852e+01,6.857869e-01,9.147935e-01,6.383229e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559620720000e+08,2.559621330000e+08,3.078688e+01,7.104245e-01,2.809836e+01,6.786965e-01,9.126731e-01,6.514543e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559621330000e+08,2.559621940000e+08,3.008197e+01,7.022442e-01,2.768852e+01,6.737286e-01,9.204360e-01,6.317382e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559621940000e+08,2.559622550000e+08,3.114754e+01,7.145736e-01,2.854098e+01,6.840212e-01,9.163158e-01,6.352834e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559622550000e+08,2.559623160000e+08,3.157377e+01,7.194461e-01,2.900000e+01,6.894997e-01,9.184839e-01,6.234897e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559623160000e+08,2.559623770000e+08,3.163935e+01,7.201929e-01,2.913115e+01,6.910570e-01,9.207254e-01,6.149693e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559623770000e+08,2.559624380000e+08,3.013115e+01,7.028181e-01,2.759016e+01,6.725309e-01,9.156692e-01,6.481711e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559624380000e+08,2.559624990000e+08,3.106557e+01,7.136328e-01,2.855738e+01,6.842176e-01,9.192612e-01,6.258294e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559624990000e+08,2.559625600000e+08,3.224590e+01,7.270635e-01,2.926229e+01,6.926108e-01,9.074733e-01,6.533535e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559625600000e+08,2.559626210000e+08,3.103279e+01,7.132561e-01,2.852459e+01,6.838247e-01,9.191759e-01,6.264615e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559626210000e+08,2.559626820000e+08,3.083607e+01,7.109918e-01,2.814754e+01,6.792902e-01,9.128124e-01,6.504648e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559626820000e+08,2.559627430000e+08,3.026229e+01,7.043459e-01,2.781967e+01,6.753223e-01,9.192849e-01,6.339960e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559627750000e+08,2.559628360000e+08,3.134426e+01,7.168266e-01,2.903279e+01,6.898894e-01,9.262552e-01,5.977052e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559628360000e+08,2.559628970000e+08,3.100000e+01,7.128792e-01,2.824590e+01,6.804760e-01,9.111581e-01,6.542744e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559628970000e+08,2.559629580000e+08,3.129508e+01,7.162640e-01,2.901639e+01,6.896946e-01,9.271870e-01,5.946824e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559629580000e+08,2.559630190000e+08,3.080328e+01,7.106137e-01,2.829508e+01,6.810681e-01,9.185737e-01,6.309223e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559630190000e+08,2.559630800000e+08,3.113115e+01,7.143856e-01,2.816393e+01,6.794879e-01,9.046867e-01,6.738503e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559630800000e+08,2.559631410000e+08,3.073771e+01,7.098569e-01,2.811475e+01,6.788944e-01,9.146667e-01,6.451938e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559631410000e+08,2.559632020000e+08,3.063935e+01,7.087202e-01,2.796721e+01,6.771107e-01,9.127876e-01,6.526334e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559632020000e+08,2.559632630000e+08,3.026229e+01,7.043459e-01,2.786885e+01,6.759189e-01,9.209101e-01,6.281356e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559632630000e+08,2.559633240000e+08,3.150820e+01,7.186987e-01,2.868852e+01,6.857869e-01,9.105099e-01,6.511082e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559633240000e+08,2.559633850000e+08,3.150820e+01,7.186987e-01,2.918033e+01,6.916401e-01,9.261186e-01,5.966562e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559633850000e+08,2.559634460000e+08,3.162295e+01,7.200063e-01,2.836065e+01,6.818569e-01,8.968377e-01,6.925503e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559634460000e+08,2.559635070000e+08,3.139344e+01,7.173887e-01,2.870492e+01,6.859828e-01,9.143603e-01,6.394578e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559635070000e+08,2.559635680000e+08,3.055738e+01,7.077715e-01,2.765574e+01,6.733296e-01,9.050429e-01,6.790086e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559635680000e+08,2.559636290000e+08,3.070492e+01,7.094782e-01,2.811475e+01,6.788944e-01,9.156433e-01,6.421759e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559636290000e+08,2.559636900000e+08,3.013115e+01,7.028181e-01,2.783607e+01,6.755213e-01,9.238303e-01,6.187490e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559636900000e+08,2.559637510000e+08,3.136065e+01,7.170140e-01,2.839344e+01,6.822509e-01,9.053842e-01,6.691766e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559637510000e+08,2.559638120000e+08,3.013115e+01,7.028181e-01,2.757377e+01,6.723310e-01,9.151251e-01,6.500654e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559638120000e+08,2.559638730000e+08,3.078688e+01,7.104245e-01,2.788525e+01,6.761178e-01,9.057508e-01,6.742103e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559638730000e+08,2.559639340000e+08,3.118033e+01,7.149495e-01,2.870492e+01,6.859828e-01,9.206099e-01,6.198916e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559639340000e+08,2.559639950000e+08,2.981967e+01,6.991760e-01,2.719672e+01,6.677184e-01,9.120396e-01,6.641010e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559639950000e+08,2.559640560000e+08,3.142623e+01,7.177632e-01,2.883607e+01,6.875481e-01,9.175795e-01,6.280994e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559640560000e+08,2.559641170000e+08,2.963935e+01,6.970587e-01,2.718033e+01,6.675172e-01,9.170354e-01,6.486945e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559641170000e+08,2.559641780000e+08,3.152459e+01,7.188857e-01,2.909836e+01,6.906680e-01,9.230369e-01,6.078005e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559642050000e+08,2.559642660000e+08,3.090164e+01,7.117473e-01,2.834426e+01,6.816598e-01,9.172414e-01,6.345893e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559642660000e+08,2.559643270000e+08,3.063935e+01,7.087202e-01,2.839344e+01,6.822509e-01,9.266987e-01,6.028654e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559643270000e+08,2.559643880000e+08,3.149180e+01,7.185117e-01,2.890164e+01,6.883294e-01,9.177512e-01,6.268499e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559643880000e+08,2.559644490000e+08,3.159016e+01,7.196329e-01,2.883607e+01,6.875481e-01,9.128178e-01,6.426360e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559644490000e+08,2.559645100000e+08,2.954098e+01,6.959012e-01,2.695082e+01,6.646929e-01,9.123197e-01,6.662654e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559645100000e+08,2.559645710000e+08,2.993443e+01,7.005200e-01,2.762295e+01,6.729304e-01,9.227821e-01,6.246810e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559645710000e+08,2.559646320000e+08,3.178688e+01,7.218701e-01,2.868852e+01,6.857869e-01,9.025271e-01,6.735707e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559646320000e+08,2.559646930000e+08,3.119672e+01,7.151375e-01,2.839344e+01,6.822509e-01,9.101419e-01,6.555621e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559646930000e+08,2.559647540000e+08,3.081967e+01,7.108027e-01,2.865574e+01,6.853949e-01,9.297872e-01,5.892790e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559647540000e+08,2.559648150000e+08,3.013115e+01,7.028181e-01,2.749180e+01,6.713310e-01,9.124048e-01,6.594187e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559648150000e+08,2.559648760000e+08,3.590164e+01,7.671711e-01,3.234426e+01,7.281715e-01,9.009132e-01,6.384505e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559648760000e+08,2.559649370000e+08,2.996721e+01,7.009035e-01,2.742623e+01,6.705298e-01,9.152079e-01,6.515527e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559649370000e+08,2.559649980000e+08,3.073771e+01,7.098569e-01,2.814754e+01,6.792902e-01,9.157333e-01,6.415223e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559649980000e+08,2.559650590000e+08,3.098361e+01,7.126907e-01,2.811475e+01,6.788944e-01,9.074074e-01,6.667429e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559650590000e+08,2.559651200000e+08,3.108197e+01,7.138211e-01,2.831148e+01,6.812654e-01,9.108649e-01,6.543831e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559651200000e+08,2.559651810000e+08,3.136065e+01,7.170140e-01,2.903279e+01,6.898894e-01,9.257711e-01,5.993506e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559651810000e+08,2.559652420000e+08,3.055738e+01,7.077715e-01,2.768852e+01,6.737286e-01,9.061159e-01,6.755616e-03,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
