#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558664000000e+08,1.500000e+01,1.100000e+01,1.010000e+03,37296100001
2.559528000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200001
2.559528000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200002
2.559540000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200003
2.559552000000e+08,1.600000e+01,1.300000e+01,1.011000e+03,37296200004
2.559552000000e+08,1.600000e+01,1.300000e+01,1.011000e+03,37296200005
2.559588000000e+08,1.600000e+01,1.300000e+01,1.011000e+03,37296200006
2.559612000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,37296200007
2.559624000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,37296200008
2.559636000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,37296200009
2.559648000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,37296200010
2.559660000000e+08,1.600000e+01,1.400000e+01,1.010000e+03,37296200011
2.559684000000e+08,1.600000e+01,1.400000e+01,1.010000e+03,37296200012
2.559696000000e+08,1.600000e+01,1.400000e+01,1.010000e+03,37296200013
2.559708000000e+08,1.600000e+01,1.400000e+01,1.010000e+03,37296200014
2.559720000000e+08,1.600000e+01,1.300000e+01,1.010000e+03,37296200015
2.559732000000e+08,1.600000e+01,1.300000e+01,1.010000e+03,37296200016
2.559756000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,37296200017
2.559768000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,37296200018
2.559780000000e+08,1.600000e+01,1.200000e+01,1.010000e+03,37296200019
2.559792000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200020
2.559804000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200021
2.559828000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200022
2.559840000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200023
2.559852000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,37296200024
2.559864000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200025
2.559888000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200026
2.559900000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200027
2.559912000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200028
2.559924000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200029
2.559936000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200030
2.559960000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200031
2.559972000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,37296200032
2.559984000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,37296200033
