#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817175343483e+08,3.817207527807e+08,3.218432434320e+03,43555,43429,38467,126,126,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800001,10,0,0
2,3.817207568778e+08,3.817239635416e+08,3.206663804770e+03,43583,43420,38909,163,163,0,3,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800002,8,0,0
3,3.817239677985e+08,3.817260057148e+08,2.037916339636e+03,27852,27777,24885,75,75,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800003,8,0,0
4,3.817260463345e+08,3.817291416383e+08,3.095303840280e+03,43795,43701,39134,94,94,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800004,8,0,0
5,3.817291467608e+08,3.817323706909e+08,3.223930104256e+03,43545,43454,38887,91,91,0,1,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800005,8,0,0
6,3.817323751840e+08,3.817355836185e+08,3.208434443355e+03,43567,43488,39036,79,79,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800006,8,0,0
8,3.817355982708e+08,3.817388225774e+08,3.224306598186e+03,43547,43435,38970,112,112,0,3,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800008,10,0,0
9,3.817388268546e+08,3.817420285904e+08,3.201735741496e+03,43589,43482,38977,107,107,0,3,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800009,8,0,0
10,3.817420328419e+08,3.817452584629e+08,3.225620980680e+03,43532,43453,38857,79,79,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800010,8,0,0
12,3.817452731609e+08,3.817484974886e+08,3.224327693284e+03,43536,43450,38931,86,86,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800012,8,0,0
13,3.817485019955e+08,3.817517284782e+08,3.226482751608e+03,43539,43436,39082,103,103,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800013,8,0,0
14,3.817517327579e+08,3.817549653966e+08,3.232638658345e+03,43521,43422,38878,99,99,0,4,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800014,8,0,0
22,3.817550400683e+08,3.817582853844e+08,3.245316084862e+03,43499,43395,38770,104,104,0,3,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800022,8,0,0
23,3.817582902286e+08,3.817615213228e+08,3.231094183207e+03,43531,43438,39017,93,93,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800023,8,0,0
24,3.817615249793e+08,3.817647323619e+08,3.207382615209e+03,43574,43488,39091,86,86,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800024,8,0,0
25,3.817647368421e+08,3.817679431396e+08,3.206297454655e+03,43579,43500,39050,79,79,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800025,8,0,0
26,3.817679473222e+08,3.817711412875e+08,3.193965295970e+03,43603,43483,38841,120,120,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800026,8,0,0
27,3.817711456564e+08,3.817743222326e+08,3.176576230407e+03,43633,43541,39074,92,92,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800027,8,0,0
33,3.817743767963e+08,3.817775782160e+08,3.201419705331e+03,43591,43477,38977,114,114,0,1,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800033,8,0,0
34,3.817775822431e+08,3.817807780345e+08,3.195791343987e+03,43603,43440,38871,163,163,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800034,8,0,0
35,3.817807822026e+08,3.817839830369e+08,3.200834345877e+03,43596,43489,38904,107,107,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800035,8,0,0
36,3.817839866246e+08,3.817871790401e+08,3.192415520787e+03,43599,43509,39098,90,90,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800036,8,0,0
37,3.817871831958e+08,3.817903950277e+08,3.211831907332e+03,43571,43484,39034,87,87,0,1,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800037,8,0,0
38,3.817903991624e+08,3.817936130167e+08,3.213854239881e+03,43562,43461,38943,101,101,0,3,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800038,8,0,0
39,3.817936170650e+08,3.817968199523e+08,3.202887358487e+03,43589,43502,38898,87,87,0,1,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800039,8,0,0
40,3.817968239677e+08,3.818000369479e+08,3.212980145872e+03,43569,43462,39054,107,107,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800040,8,0,0
41,3.818000414575e+08,3.818032889125e+08,3.247455046713e+03,43496,43387,38744,109,109,0,2,e,R,2019,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441800041,8,0,0
4,3.818033238846e+08,3.818065588795e+08,3.234994886339e+03,43523,43432,39016,91,91,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900004,8,0,0
5,3.818065629859e+08,3.818097918766e+08,3.228890608847e+03,43542,43429,38972,113,113,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900005,8,0,0
6,3.818097954177e+08,3.818129708199e+08,3.175402194560e+03,43640,43537,39040,103,103,0,3,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900006,8,0,0
7,3.818129755011e+08,3.818161987311e+08,3.223229936481e+03,43544,43450,38954,94,94,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900007,8,0,0
8,3.818162033380e+08,3.818194506693e+08,3.247331251621e+03,43501,43425,38864,76,76,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900008,8,0,0
9,3.818194545198e+08,3.818226976212e+08,3.243101388812e+03,43512,43421,39058,91,91,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900009,10,0,0
10,3.818227013146e+08,3.818259315389e+08,3.230224305212e+03,43527,43431,38883,96,96,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900010,8,0,0
11,3.818259358211e+08,3.818291736435e+08,3.237822421491e+03,43512,43415,38933,97,97,0,1,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900011,8,0,0
12,3.818291778240e+08,3.818324446292e+08,3.266805167496e+03,43464,43357,39010,107,107,0,1,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900012,8,0,0
13,3.818324481649e+08,3.818357215590e+08,3.273394073606e+03,43438,43328,38791,110,110,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900013,8,0,0
16,3.818357461719e+08,3.818389915303e+08,3.245358381450e+03,43498,43329,38871,169,169,0,2,e,R,2019,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441900016,8,0,0
