#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.817175340000e+08,3.817175950000e+08,1.380328e+01,4.756924e-01,1.226229e+01,4.483539e-01,1.524590e+00,2.721312e+00,3.360656e+00,2.721312e+00,1.508197e+00,4.262295e-01,0.000000e+00,8.883610e-01,1.085292e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.388744e+01,1.421243e+01,1.301190e+01,31441800001
3.817175950000e+08,3.817176560000e+08,1.390164e+01,4.773843e-01,1.221311e+01,4.474539e-01,1.327869e+00,2.721312e+00,3.475410e+00,2.983607e+00,1.262295e+00,4.426230e-01,0.000000e+00,8.785377e-01,1.121768e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.374819e+01,1.424752e+01,1.296108e+01,31441800001
3.817176560000e+08,3.817177170000e+08,1.337705e+01,4.682904e-01,1.188525e+01,4.414069e-01,1.098361e+00,2.934426e+00,3.032787e+00,2.819672e+00,1.639344e+00,3.442623e-01,1.639344e-02,8.884804e-01,1.101931e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.368552e+01,1.408483e+01,1.299736e+01,31441800001
3.817177170000e+08,3.817177780000e+08,1.214754e+01,4.462511e-01,1.088525e+01,4.224295e-01,9.836066e-01,2.360656e+00,3.721312e+00,2.327869e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.960864e-01,1.120991e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.380316e+01,1.409985e+01,1.291129e+01,31441800001
3.817177780000e+08,3.817178390000e+08,1.403279e+01,4.796308e-01,1.245902e+01,4.519360e-01,1.163934e+00,3.131148e+00,3.475410e+00,2.950820e+00,1.393443e+00,3.442623e-01,0.000000e+00,8.878505e-01,1.078529e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.376988e+01,1.410051e+01,1.297856e+01,31441800001
3.817178390000e+08,3.817179000000e+08,1.319672e+01,4.651233e-01,1.186885e+01,4.411024e-01,1.196721e+00,2.754098e+00,3.114754e+00,2.737705e+00,1.524590e+00,5.245901e-01,1.639344e-02,8.993789e-01,1.060274e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.383039e+01,1.429821e+01,1.300096e+01,31441800001
3.817179000000e+08,3.817179610000e+08,1.331148e+01,4.671412e-01,1.165574e+01,4.371243e-01,1.147541e+00,2.918033e+00,3.098361e+00,2.721312e+00,1.262295e+00,4.918033e-01,1.639344e-02,8.756158e-01,1.158141e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.351941e+01,1.410394e+01,1.315879e+01,31441800001
3.817179610000e+08,3.817180220000e+08,1.293443e+01,4.604778e-01,1.159016e+01,4.358930e-01,1.065574e+00,2.950820e+00,3.426229e+00,2.344262e+00,1.508197e+00,2.786885e-01,1.639344e-02,8.960710e-01,1.086429e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.371740e+01,1.431386e+01,1.303126e+01,31441800001
3.817180220000e+08,3.817180830000e+08,1.381967e+01,4.759748e-01,1.245902e+01,4.519360e-01,1.081967e+00,2.754098e+00,3.459016e+00,3.213115e+00,1.524590e+00,4.098361e-01,1.639344e-02,9.015421e-01,1.026135e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.378185e+01,1.426986e+01,1.310079e+01,31441800001
3.817180830000e+08,3.817181440000e+08,1.409836e+01,4.807501e-01,1.239344e+01,4.507452e-01,1.180328e+00,2.967213e+00,3.344262e+00,2.885246e+00,1.557377e+00,4.262295e-01,3.278688e-02,8.790697e-01,1.111808e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.375608e+01,1.428518e+01,1.306017e+01,31441800001
3.817181440000e+08,3.817182050000e+08,1.365574e+01,4.731433e-01,1.219672e+01,4.471535e-01,1.180328e+00,3.147541e+00,3.327869e+00,2.639344e+00,1.475410e+00,3.934426e-01,3.278688e-02,8.931572e-01,1.070321e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.388561e+01,1.405472e+01,1.305040e+01,31441800001
3.817182050000e+08,3.817182660000e+08,1.337705e+01,4.682904e-01,1.190164e+01,4.417113e-01,8.688524e-01,2.868852e+00,3.639344e+00,2.639344e+00,1.524590e+00,3.442623e-01,1.639344e-02,8.897059e-01,1.096615e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.394242e+01,1.414725e+01,1.311708e+01,31441800001
3.817182660000e+08,3.817183270000e+08,1.375410e+01,4.748442e-01,1.188525e+01,4.414069e-01,1.163934e+00,3.114754e+00,3.163934e+00,2.524590e+00,1.524590e+00,3.934426e-01,0.000000e+00,8.641239e-01,1.182983e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.372055e+01,1.390468e+01,1.310937e+01,31441800001
3.817183270000e+08,3.817183880000e+08,1.339344e+01,4.685772e-01,1.196721e+01,4.429264e-01,1.245902e+00,2.606557e+00,3.573771e+00,2.672131e+00,1.475410e+00,3.934426e-01,0.000000e+00,8.935128e-01,1.079165e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.373398e+01,1.395752e+01,1.310521e+01,31441800001
3.817183880000e+08,3.817184490000e+08,1.291803e+01,4.601859e-01,1.157377e+01,4.355846e-01,1.016393e+00,2.622951e+00,3.000000e+00,3.032787e+00,1.409836e+00,4.754098e-01,1.639344e-02,8.959391e-01,1.087727e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.367508e+01,1.401769e+01,1.308032e+01,31441800001
3.817184490000e+08,3.817185100000e+08,1.380328e+01,4.756924e-01,1.236066e+01,4.501485e-01,1.163934e+00,2.868852e+00,3.672131e+00,2.983607e+00,1.311475e+00,3.606557e-01,0.000000e+00,8.954870e-01,1.054287e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.377812e+01,1.413330e+01,1.299774e+01,31441800001
3.817185100000e+08,3.817185710000e+08,1.293443e+01,4.604778e-01,1.149180e+01,4.340394e-01,1.016393e+00,3.032787e+00,3.147541e+00,2.622951e+00,1.344262e+00,3.278688e-01,0.000000e+00,8.884664e-01,1.120688e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.368959e+01,1.406734e+01,1.310499e+01,31441800001
3.817185710000e+08,3.817186320000e+08,1.388525e+01,4.771027e-01,1.244262e+01,4.516386e-01,1.213115e+00,3.196721e+00,3.442623e+00,2.836066e+00,1.262295e+00,4.918033e-01,0.000000e+00,8.961039e-01,1.048424e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.365428e+01,1.428326e+01,1.299974e+01,31441800001
3.817186320000e+08,3.817186930000e+08,1.375410e+01,4.748442e-01,1.227869e+01,4.486535e-01,1.016393e+00,2.885246e+00,3.524590e+00,2.754098e+00,1.721311e+00,3.770492e-01,0.000000e+00,8.927295e-01,1.068364e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.375434e+01,1.430841e+01,1.312457e+01,31441800001
3.817186930000e+08,3.817187540000e+08,1.329508e+01,4.668535e-01,1.172131e+01,4.383522e-01,1.065574e+00,2.885246e+00,3.147541e+00,2.540984e+00,1.606557e+00,4.590164e-01,1.639344e-02,8.816276e-01,1.134377e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.363440e+01,1.435384e+01,1.306266e+01,31441800001
3.817187540000e+08,3.817188150000e+08,1.345902e+01,4.697229e-01,1.208197e+01,4.450450e-01,1.295082e+00,2.442623e+00,3.377049e+00,2.918033e+00,1.393443e+00,6.229508e-01,3.278688e-02,8.976858e-01,1.057691e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.406988e+01,1.422822e+01,1.322647e+01,31441800001
3.817188150000e+08,3.817188760000e+08,1.336066e+01,4.680034e-01,1.180328e+01,4.398822e-01,1.278689e+00,2.721312e+00,2.950820e+00,2.852459e+00,1.508197e+00,4.918033e-01,0.000000e+00,8.834356e-01,1.124065e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.371736e+01,1.419056e+01,1.306417e+01,31441800001
3.817188760000e+08,3.817189370000e+08,1.388525e+01,4.771027e-01,1.250820e+01,4.528271e-01,1.049180e+00,2.688524e+00,3.442623e+00,3.475410e+00,1.459016e+00,3.934426e-01,0.000000e+00,9.008265e-01,1.027015e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.396134e+01,1.416552e+01,1.309869e+01,31441800001
3.817189370000e+08,3.817189980000e+08,1.290164e+01,4.598938e-01,1.122951e+01,4.290574e-01,1.114754e+00,2.491803e+00,3.049180e+00,2.803279e+00,1.426229e+00,3.442623e-01,0.000000e+00,8.703939e-01,1.197246e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.387124e+01,1.396832e+01,1.303781e+01,31441800001
3.817189980000e+08,3.817190590000e+08,1.373771e+01,4.745611e-01,1.222951e+01,4.477541e-01,1.196721e+00,2.836066e+00,3.049180e+00,3.098361e+00,1.491803e+00,5.409836e-01,1.639344e-02,8.902148e-01,1.079934e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.359946e+01,1.432789e+01,1.320054e+01,31441800001
3.817190590000e+08,3.817191200000e+08,1.291803e+01,4.601859e-01,1.132787e+01,4.309324e-01,9.672131e-01,2.360656e+00,3.262295e+00,3.098361e+00,1.229508e+00,4.098361e-01,0.000000e+00,8.769035e-01,1.170404e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.341838e+01,1.417164e+01,1.311737e+01,31441800001
3.817191200000e+08,3.817191810000e+08,1.303279e+01,4.622253e-01,1.155738e+01,4.352760e-01,1.213115e+00,2.672131e+00,3.032787e+00,2.934426e+00,1.213115e+00,4.918033e-01,0.000000e+00,8.867925e-01,1.123738e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.386412e+01,1.405788e+01,1.303901e+01,31441800001
3.817191810000e+08,3.817192420000e+08,1.327869e+01,4.665655e-01,1.170492e+01,4.380455e-01,1.393443e+00,2.770492e+00,3.459016e+00,2.442623e+00,1.180328e+00,4.590164e-01,0.000000e+00,8.814815e-01,1.135683e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.378991e+01,1.421610e+01,1.285210e+01,31441800001
3.817192420000e+08,3.817193030000e+08,1.357377e+01,4.717211e-01,1.198361e+01,4.432297e-01,1.245902e+00,2.688524e+00,3.344262e+00,2.672131e+00,1.639344e+00,3.934426e-01,0.000000e+00,8.828502e-01,1.117633e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.354281e+01,1.398782e+01,1.308824e+01,31441800001
3.817193030000e+08,3.817193640000e+08,1.347541e+01,4.700089e-01,1.214754e+01,4.462511e-01,1.114754e+00,2.754098e+00,3.344262e+00,2.704918e+00,1.786885e+00,4.426230e-01,0.000000e+00,9.014599e-01,1.039546e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.350418e+01,1.417746e+01,1.306410e+01,31441800001
3.817193640000e+08,3.817194250000e+08,1.462295e+01,4.896126e-01,1.306557e+01,4.628063e-01,1.180328e+00,2.655738e+00,3.967213e+00,3.491803e+00,1.295082e+00,4.590164e-01,1.639344e-02,8.934978e-01,1.032865e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.383526e+01,1.420528e+01,1.292873e+01,31441800001
3.817194250000e+08,3.817194860000e+08,1.372131e+01,4.742779e-01,1.201639e+01,4.438356e-01,1.196721e+00,2.918033e+00,3.491803e+00,2.573771e+00,1.344262e+00,4.754098e-01,1.639344e-02,8.757467e-01,1.140198e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.339468e+01,1.451951e+01,1.300900e+01,31441800001
3.817194860000e+08,3.817195470000e+08,1.359016e+01,4.720059e-01,1.198361e+01,4.432297e-01,1.147541e+00,2.606557e+00,3.590164e+00,2.819672e+00,1.540984e+00,2.622951e-01,1.639344e-02,8.817853e-01,1.121347e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.388919e+01,1.385499e+01,1.298727e+01,31441800001
3.817195470000e+08,3.817196080000e+08,1.275410e+01,4.572566e-01,1.144262e+01,4.331097e-01,1.000000e+00,2.836066e+00,3.213115e+00,2.639344e+00,1.360656e+00,3.934426e-01,0.000000e+00,8.971722e-01,1.088938e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.369627e+01,1.442263e+01,1.301246e+01,31441800001
3.817196080000e+08,3.817196690000e+08,1.244262e+01,4.516386e-01,1.095082e+01,4.236999e-01,1.065574e+00,2.180328e+00,3.081967e+00,3.016393e+00,1.311475e+00,2.950820e-01,0.000000e+00,8.801054e-01,1.179088e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.382979e+01,1.406915e+01,1.293579e+01,31441800001
3.817196690000e+08,3.817197300000e+08,1.437705e+01,4.854785e-01,1.260656e+01,4.546041e-01,1.032787e+00,3.196721e+00,3.131148e+00,3.311476e+00,1.557377e+00,3.770492e-01,0.000000e+00,8.768529e-01,1.109623e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.396190e+01,1.399584e+01,1.297737e+01,31441800001
3.817197300000e+08,3.817197910000e+08,1.321311e+01,4.654121e-01,1.167213e+01,4.374316e-01,1.016393e+00,2.688524e+00,3.311476e+00,2.885246e+00,1.409836e+00,3.606557e-01,0.000000e+00,8.833747e-01,1.130580e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.376587e+01,1.417022e+01,1.302781e+01,31441800001
3.817197910000e+08,3.817198520000e+08,1.329508e+01,4.668535e-01,1.170492e+01,4.380455e-01,1.131148e+00,2.475410e+00,3.475410e+00,2.606557e+00,1.475410e+00,5.245901e-01,1.639344e-02,8.803946e-01,1.139472e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.338837e+01,1.434790e+01,1.294077e+01,31441800001
3.817198520000e+08,3.817199130000e+08,1.339344e+01,4.685772e-01,1.180328e+01,4.398822e-01,1.262295e+00,3.065574e+00,3.180328e+00,2.573771e+00,1.311475e+00,4.098361e-01,0.000000e+00,8.812730e-01,1.131668e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.389124e+01,1.390167e+01,1.302889e+01,31441800001
3.817199130000e+08,3.817199740000e+08,1.431148e+01,4.843701e-01,1.263934e+01,4.551949e-01,1.114754e+00,2.934426e+00,3.377049e+00,3.147541e+00,1.606557e+00,4.590164e-01,0.000000e+00,8.831615e-01,1.087191e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.397094e+01,1.431336e+01,1.296511e+01,31441800001
3.817199740000e+08,3.817200350000e+08,1.424590e+01,4.832591e-01,1.250820e+01,4.528271e-01,1.016393e+00,2.852459e+00,3.737705e+00,2.885246e+00,1.590164e+00,4.262295e-01,0.000000e+00,8.780207e-01,1.110160e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.357772e+01,1.403604e+01,1.302293e+01,31441800001
3.817200350000e+08,3.817200960000e+08,1.422951e+01,4.829810e-01,1.229508e+01,4.489529e-01,1.065574e+00,2.655738e+00,3.655738e+00,2.983607e+00,1.426229e+00,4.754098e-01,3.278688e-02,8.640553e-01,1.163301e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.380081e+01,1.401108e+01,1.311600e+01,31441800001
3.817200960000e+08,3.817201570000e+08,1.381967e+01,4.759748e-01,1.242623e+01,4.513410e-01,1.426229e+00,2.967213e+00,3.360656e+00,3.032787e+00,1.311475e+00,3.278688e-01,0.000000e+00,8.991696e-01,1.037057e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.365778e+01,1.437876e+01,1.312573e+01,31441800001
3.817201570000e+08,3.817202180000e+08,1.277049e+01,4.575503e-01,1.119672e+01,4.284306e-01,1.049180e+00,2.377049e+00,3.295082e+00,2.721312e+00,1.442623e+00,3.114754e-01,0.000000e+00,8.767651e-01,1.177714e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.361991e+01,1.410556e+01,1.316282e+01,31441800001
3.817202180000e+08,3.817202790000e+08,1.326229e+01,4.662775e-01,1.181967e+01,4.401876e-01,1.081967e+00,2.311476e+00,3.557377e+00,2.590164e+00,1.852459e+00,3.934426e-01,3.278688e-02,8.912237e-01,1.094677e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.364618e+01,1.411692e+01,1.310554e+01,31441800001
3.817202790000e+08,3.817203400000e+08,1.342623e+01,4.691504e-01,1.186885e+01,4.411024e-01,1.262295e+00,2.655738e+00,3.131148e+00,3.081967e+00,1.295082e+00,4.426230e-01,0.000000e+00,8.840049e-01,1.118936e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.381589e+01,1.447293e+01,1.293121e+01,31441800001
3.817203400000e+08,3.817204010000e+08,1.291803e+01,4.601859e-01,1.129508e+01,4.303084e-01,1.049180e+00,2.622951e+00,3.180328e+00,2.688524e+00,1.409836e+00,3.442623e-01,0.000000e+00,8.743655e-01,1.180695e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.379071e+01,1.399608e+01,1.294398e+01,31441800001
3.817204010000e+08,3.817204620000e+08,1.345902e+01,4.697229e-01,1.188525e+01,4.414069e-01,1.196721e+00,2.475410e+00,3.442623e+00,2.885246e+00,1.508197e+00,3.770492e-01,0.000000e+00,8.830695e-01,1.121476e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.401835e+01,1.438717e+01,1.308965e+01,31441800001
3.817204620000e+08,3.817205230000e+08,1.342623e+01,4.691504e-01,1.203279e+01,4.441383e-01,8.688524e-01,2.754098e+00,3.672131e+00,2.918033e+00,1.409836e+00,4.098361e-01,0.000000e+00,8.962149e-01,1.065692e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.371703e+01,1.383120e+01,1.297370e+01,31441800001
3.817205230000e+08,3.817205840000e+08,1.363934e+01,4.728592e-01,1.208197e+01,4.450450e-01,1.032787e+00,2.754098e+00,3.295082e+00,3.114754e+00,1.360656e+00,5.081967e-01,1.639344e-02,8.858173e-01,1.102581e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.377612e+01,1.435210e+01,1.308575e+01,31441800001
3.817205840000e+08,3.817206450000e+08,1.334426e+01,4.677162e-01,1.188525e+01,4.414069e-01,8.688524e-01,2.770492e+00,3.524590e+00,2.885246e+00,1.475410e+00,2.950820e-01,6.557377e-02,8.906634e-01,1.093774e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.358704e+01,1.391779e+01,1.309422e+01,31441800001
3.817206450000e+08,3.817207060000e+08,1.378689e+01,4.754098e-01,1.190164e+01,4.417113e-01,8.852459e-01,2.737705e+00,3.327869e+00,3.016393e+00,1.459016e+00,4.590164e-01,1.639344e-02,8.632580e-01,1.184741e-02,1.750000e+01,4.900000e+00,1.019000e+03,1.390165e+01,1.408718e+01,1.310910e+01,31441800001
3.817207560000e+08,3.817208170000e+08,1.332787e+01,4.674288e-01,1.198361e+01,4.432297e-01,1.065574e+00,2.967213e+00,3.114754e+00,2.836066e+00,1.639344e+00,3.606557e-01,0.000000e+00,8.991390e-01,1.056160e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.350944e+01,1.432956e+01,1.318755e+01,31441800002
3.817208170000e+08,3.817208780000e+08,1.326229e+01,4.662775e-01,1.208197e+01,4.450450e-01,1.311475e+00,2.590164e+00,3.229508e+00,2.918033e+00,1.573771e+00,4.590164e-01,0.000000e+00,9.110013e-01,1.001099e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.380245e+01,1.413215e+01,1.306717e+01,31441800002
3.817208780000e+08,3.817209390000e+08,1.408197e+01,4.804705e-01,1.245902e+01,4.519360e-01,1.213115e+00,2.967213e+00,3.016393e+00,3.114754e+00,1.639344e+00,4.918033e-01,1.639344e-02,8.847497e-01,1.089519e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.377777e+01,1.412579e+01,1.308302e+01,31441800002
3.817209390000e+08,3.817210000000e+08,1.386885e+01,4.768210e-01,1.250820e+01,4.528271e-01,1.114754e+00,2.459016e+00,3.524590e+00,3.278688e+00,1.688525e+00,4.262295e-01,1.639344e-02,9.018912e-01,1.022694e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.366055e+01,1.412242e+01,1.296383e+01,31441800002
3.817210000000e+08,3.817210610000e+08,1.329508e+01,4.668535e-01,1.201639e+01,4.438356e-01,8.524590e-01,2.819672e+00,3.606557e+00,2.934426e+00,1.491803e+00,3.114754e-01,0.000000e+00,9.038224e-01,1.035304e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.378827e+01,1.418281e+01,1.299331e+01,31441800002
3.817210610000e+08,3.817211220000e+08,1.304918e+01,4.625160e-01,1.152459e+01,4.346581e-01,1.081967e+00,2.688524e+00,3.278688e+00,2.540984e+00,1.573771e+00,3.606557e-01,0.000000e+00,8.831658e-01,1.138543e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.367967e+01,1.407595e+01,1.299060e+01,31441800002
3.817211220000e+08,3.817211830000e+08,1.377049e+01,4.751271e-01,1.249180e+01,4.525303e-01,1.000000e+00,3.409836e+00,3.508197e+00,2.672131e+00,1.557377e+00,3.278688e-01,1.639344e-02,9.071429e-01,1.001396e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.345736e+01,1.398398e+01,1.312612e+01,31441800002
3.817211830000e+08,3.817212440000e+08,1.372131e+01,4.742779e-01,1.227869e+01,4.486535e-01,1.065574e+00,2.819672e+00,3.229508e+00,3.147541e+00,1.622951e+00,3.770492e-01,1.639344e-02,8.948626e-01,1.060215e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.360881e+01,1.437423e+01,1.306341e+01,31441800002
3.817212440000e+08,3.817213050000e+08,1.332787e+01,4.674288e-01,1.200000e+01,4.435328e-01,1.065574e+00,2.885246e+00,3.360656e+00,2.983607e+00,1.344262e+00,3.606557e-01,0.000000e+00,9.003690e-01,1.050418e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.375574e+01,1.450164e+01,1.296229e+01,31441800002
3.817213050000e+08,3.817213660000e+08,1.326229e+01,4.662775e-01,1.196721e+01,4.429264e-01,1.245902e+00,2.590164e+00,3.442623e+00,2.868852e+00,1.393443e+00,4.262295e-01,0.000000e+00,9.023486e-01,1.043644e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.376493e+01,1.414767e+01,1.297082e+01,31441800002
3.817213660000e+08,3.817214270000e+08,1.367213e+01,4.734272e-01,1.204918e+01,4.444407e-01,1.311475e+00,2.491803e+00,2.967213e+00,3.295082e+00,1.540984e+00,4.426230e-01,0.000000e+00,8.812950e-01,1.119985e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.390027e+01,1.436843e+01,1.306082e+01,31441800002
3.817214270000e+08,3.817214880000e+08,1.416393e+01,4.818668e-01,1.286885e+01,4.593090e-01,1.163934e+00,2.770492e+00,3.409836e+00,3.295082e+00,1.786885e+00,4.262295e-01,1.639344e-02,9.085648e-01,9.805681e-03,1.730000e+01,4.500000e+00,1.018000e+03,1.380116e+01,1.410879e+01,1.310114e+01,31441800002
3.817214880000e+08,3.817215490000e+08,1.426229e+01,4.835371e-01,1.272131e+01,4.566685e-01,1.016393e+00,2.967213e+00,3.459016e+00,3.377049e+00,1.459016e+00,4.426230e-01,0.000000e+00,8.919540e-01,1.052485e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.388208e+01,1.428402e+01,1.316740e+01,31441800002
3.817215490000e+08,3.817216100000e+08,1.308197e+01,4.630966e-01,1.165574e+01,4.371243e-01,1.213115e+00,2.409836e+00,3.393443e+00,2.918033e+00,1.409836e+00,3.114754e-01,0.000000e+00,8.909774e-01,1.103291e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.383431e+01,1.406146e+01,1.312166e+01,31441800002
3.817216100000e+08,3.817216710000e+08,1.357377e+01,4.717211e-01,1.214754e+01,4.462511e-01,1.229508e+00,2.983607e+00,3.065574e+00,3.032787e+00,1.377049e+00,4.590164e-01,0.000000e+00,8.949276e-01,1.065671e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.360499e+01,1.406464e+01,1.302982e+01,31441800002
3.817216710000e+08,3.817217320000e+08,1.381967e+01,4.759748e-01,1.252459e+01,4.531238e-01,1.409836e+00,2.918033e+00,3.196721e+00,3.098361e+00,1.442623e+00,4.590164e-01,0.000000e+00,9.062871e-01,1.003734e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.349226e+01,1.403469e+01,1.318141e+01,31441800002
3.817217320000e+08,3.817217930000e+08,1.318033e+01,4.648343e-01,1.206557e+01,4.447429e-01,1.081967e+00,2.885246e+00,3.311476e+00,2.950820e+00,1.393443e+00,4.426230e-01,0.000000e+00,9.154229e-01,9.813171e-03,1.730000e+01,4.500000e+00,1.018000e+03,1.363234e+01,1.400924e+01,1.296902e+01,31441800002
3.817217930000e+08,3.817218540000e+08,1.344262e+01,4.694368e-01,1.180328e+01,4.398822e-01,1.114754e+00,2.885246e+00,3.049180e+00,2.918033e+00,1.442623e+00,3.934426e-01,0.000000e+00,8.780488e-01,1.142735e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.385611e+01,1.425459e+01,1.303236e+01,31441800002
3.817218540000e+08,3.817219150000e+08,1.396721e+01,4.785088e-01,1.245902e+01,4.519360e-01,1.049180e+00,3.491803e+00,3.540984e+00,2.622951e+00,1.442623e+00,3.114754e-01,0.000000e+00,8.920188e-01,1.063264e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.356842e+01,1.428276e+01,1.299145e+01,31441800002
3.817219150000e+08,3.817219760000e+08,1.355738e+01,4.714362e-01,1.214754e+01,4.462511e-01,1.081967e+00,2.819672e+00,3.196721e+00,2.967213e+00,1.655738e+00,4.262295e-01,0.000000e+00,8.960097e-01,1.061451e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.363442e+01,1.407409e+01,1.301970e+01,31441800002
3.817219760000e+08,3.817220370000e+08,1.367213e+01,4.734272e-01,1.234426e+01,4.498499e-01,1.245902e+00,2.918033e+00,3.311476e+00,2.934426e+00,1.475410e+00,4.426230e-01,1.639344e-02,9.028777e-01,1.025394e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.358087e+01,1.413200e+01,1.298991e+01,31441800002
3.817220370000e+08,3.817220980000e+08,1.359016e+01,4.720059e-01,1.239344e+01,4.507452e-01,1.081967e+00,2.770492e+00,3.426229e+00,2.721312e+00,1.918033e+00,4.754098e-01,0.000000e+00,9.119421e-01,9.842161e-03,1.730000e+01,4.500000e+00,1.018000e+03,1.363677e+01,1.410978e+01,1.287064e+01,31441800002
3.817220980000e+08,3.817221590000e+08,1.450820e+01,4.876877e-01,1.290164e+01,4.598938e-01,1.114754e+00,3.000000e+00,3.836066e+00,2.950820e+00,1.573771e+00,4.262295e-01,0.000000e+00,8.892655e-01,1.054837e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.383963e+01,1.423571e+01,1.303901e+01,31441800002
3.817221590000e+08,3.817222200000e+08,1.327869e+01,4.665655e-01,1.175410e+01,4.389648e-01,1.114754e+00,2.360656e+00,3.196721e+00,3.163934e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.851852e-01,1.120143e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.379888e+01,1.398717e+01,1.313139e+01,31441800002
3.817222200000e+08,3.817222810000e+08,1.300000e+01,4.616435e-01,1.181967e+01,4.401876e-01,1.377049e+00,2.573771e+00,3.557377e+00,2.622951e+00,1.311475e+00,3.606557e-01,1.639344e-02,9.092056e-01,1.020291e-02,1.730000e+01,4.500000e+00,1.018000e+03,1.381804e+01,1.436020e+01,1.298891e+01,31441800002
