#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.817138800000e+08,1.750000e+01,4.900000e+00,1.019000e+03,31441800001
3.817171200000e+08,1.730000e+01,4.500000e+00,1.018000e+03,31441800002
3.817203000000e+08,1.700000e+01,4.200000e+00,1.018000e+03,31441800003
3.817223400000e+08,1.690000e+01,4.300000e+00,1.017000e+03,31441800004
3.817255200000e+08,1.670000e+01,3.600000e+00,1.017000e+03,31441800005
3.817287000000e+08,1.660000e+01,3.300000e+00,1.017000e+03,31441800006
3.817319400000e+08,1.640000e+01,2.800000e+00,1.017000e+03,31441800008
3.817351800000e+08,1.650000e+01,2.600000e+00,1.016000e+03,31441800009
3.817383600000e+08,1.660000e+01,2.600000e+00,1.017000e+03,31441800010
3.817416000000e+08,1.660000e+01,3.400000e+00,1.017000e+03,31441800012
3.817448400000e+08,1.670000e+01,4.700000e+00,1.017000e+03,31441800013
3.817480800000e+08,1.690000e+01,7.000000e+00,1.017000e+03,31441800014
3.817513800000e+08,1.700000e+01,9.100000e+00,1.018000e+03,31441800022
3.817546200000e+08,1.720000e+01,9.000000e+00,1.017000e+03,31441800023
3.817578600000e+08,1.760000e+01,1.350000e+01,1.017000e+03,31441800024
3.817611000000e+08,1.820000e+01,2.000000e+01,1.017000e+03,31441800025
3.817642800000e+08,1.870000e+01,2.590000e+01,1.017000e+03,31441800026
3.817675200000e+08,1.940000e+01,2.820000e+01,1.016000e+03,31441800027
3.817707000000e+08,1.920000e+01,1.510000e+01,1.016000e+03,31441800033
3.817739400000e+08,1.870000e+01,1.200000e+01,1.016000e+03,31441800034
3.817771200000e+08,1.850000e+01,9.600000e+00,1.016000e+03,31441800035
3.817803600000e+08,1.830000e+01,8.200000e+00,1.017000e+03,31441800036
3.817835400000e+08,1.810000e+01,8.200000e+00,1.017000e+03,31441800037
3.817866000000e+08,1.800000e+01,7.800000e+00,1.017000e+03,31441800038
3.817899600000e+08,1.800000e+01,7.000000e+00,1.017000e+03,31441800039
3.817931400000e+08,1.810000e+01,6.700000e+00,1.017000e+03,31441800040
3.817963800000e+08,1.790000e+01,6.200000e+00,1.017000e+03,31441800041
3.817996800000e+08,1.780000e+01,5.800000e+00,1.017000e+03,31441900004
3.818029200000e+08,1.760000e+01,5.900000e+00,1.017000e+03,31441900005
3.818061600000e+08,1.740000e+01,5.700000e+00,1.017000e+03,31441900006
3.818093400000e+08,1.720000e+01,5.500000e+00,1.017000e+03,31441900007
3.818125200000e+08,1.710000e+01,4.700000e+00,1.017000e+03,31441900008
3.818158200000e+08,1.700000e+01,4.800000e+00,1.017000e+03,31441900009
3.818190600000e+08,1.700000e+01,4.800000e+00,1.017000e+03,31441900010
3.818223000000e+08,1.710000e+01,4.000000e+00,1.017000e+03,31441900011
3.818255400000e+08,1.710000e+01,3.200000e+00,1.018000e+03,31441900012
3.818287800000e+08,1.710000e+01,4.100000e+00,1.018000e+03,31441900013
3.818320800000e+08,1.710000e+01,5.000000e+00,1.018000e+03,31441900016
3.818353800000e+08,1.580000e+01,7.100000e+00,1.018000e+03,31441900019
3.818386200000e+08,1.680000e+01,8.200000e+00,1.018000e+03,31441900020
3.818419200000e+08,1.720000e+01,9.900000e+00,1.018000e+03,31441900021
3.818451600000e+08,1.790000e+01,1.550000e+01,1.017000e+03,31441900023
3.818484000000e+08,1.870000e+01,2.380000e+01,1.017000e+03,31441900024
3.818515800000e+08,1.940000e+01,2.780000e+01,1.017000e+03,31441900027
3.818548200000e+08,2.020000e+01,3.100000e+01,1.016000e+03,31441900028
