#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.305592190011e+08,3.305602639542e+08,1.044953125536e+03,47867,45723,39510,2144,2144,0,75,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500001,0,0,0
2,3.305602699442e+08,3.305613029379e+08,1.032993631482e+03,47926,45807,39175,2119,2119,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500002,0,0,0
3,3.305613358584e+08,3.305623859405e+08,1.050082118571e+03,47885,45731,41664,2154,2154,0,76,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500003,0,0,0
4,3.305624508514e+08,3.305628338861e+08,3.830347488523e+02,17524,16729,14993,795,795,0,27,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500004,0,0,0
6,3.305628718586e+08,3.305639150000e+08,1.043141432762e+03,47911,45774,41718,2137,2137,0,68,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500006,0,0,0
7,3.305639198291e+08,3.305649729477e+08,1.053118662953e+03,47862,45705,42400,2157,2157,0,84,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500007,0,0,0
8,3.305649792092e+08,3.305659949837e+08,1.015774503052e+03,47960,45886,38602,2074,2074,0,67,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.820690e+00,8382500008,0,0,0
9,3.305660518696e+08,3.305662779217e+08,2.260520628095e+02,10785,10322,8415,463,463,0,21,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382500009,0,0,0
10,3.305663110163e+08,3.305673300039e+08,1.018987582862e+03,47944,45847,38478,2097,2097,0,83,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946026e+00,8382500010,0,0,0
11,3.305674119238e+08,3.305684219342e+08,1.010010407090e+03,47939,45876,38274,2063,2063,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600011,0,0,0
12,3.305684688324e+08,3.305695039698e+08,1.035137342453e+03,47896,45784,39032,2112,2112,0,62,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600012,0,0,0
13,3.305695299071e+08,3.305705689377e+08,1.039030537426e+03,47881,45756,39337,2125,2125,0,73,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600013,0,0,0
14,3.305705778744e+08,3.305706699430e+08,9.206857955456e+01,4117,3928,3360,189,189,0,8,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600014,0,0,0
15,3.305706978269e+08,3.305717059824e+08,1.008155424714e+03,47956,45879,38403,2077,2077,0,62,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600015,0,0,0
16,3.305717108477e+08,3.305727510317e+08,1.040183990836e+03,47898,45767,39418,2131,2131,0,75,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718540e+00,8382600016,0,0,0
17,3.305727888410e+08,3.305738339389e+08,1.045097917914e+03,47895,45762,41442,2133,2133,0,80,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.542065e+00,8382600017,0,0,0
18,3.305738748287e+08,3.305749119589e+08,1.037130149424e+03,47878,45753,39039,2125,2125,0,81,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600018,0,0,0
19,3.305749258333e+08,3.305759239846e+08,9.981512907147e+02,47971,45930,37464,2041,2041,0,72,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600019,0,0,0
20,3.305759288378e+08,3.305769110262e+08,9.821884274483e+02,48003,45998,37141,2005,2005,0,73,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600020,0,0,0
21,3.305769778519e+08,3.305770639191e+08,8.606714421511e+01,4465,4288,3066,177,177,0,8,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600021,0,0,0
22,3.305770838326e+08,3.305781089808e+08,1.025148163438e+03,47898,45800,38724,2098,2098,0,65,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600022,0,0,0
23,3.305781648408e+08,3.305791589479e+08,9.941070753932e+02,48008,45968,37783,2040,2040,0,65,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.735944e+00,8382600023,0,0,0
24,3.305791848446e+08,3.305802130294e+08,1.028184788764e+03,47940,45833,39214,2107,2107,0,74,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888350e+00,8382600024,0,0,0
25,3.305802179515e+08,3.305804769514e+08,2.589998572469e+02,12098,11561,9711,537,537,0,17,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600025,0,0,0
28,3.305805758745e+08,3.305813739990e+08,7.981245028973e+02,37474,35835,30503,1639,1639,0,45,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704631e+00,8382600028,0,0,0
29,3.305814178158e+08,3.305824389730e+08,1.021157217979e+03,47950,45855,38587,2095,2095,0,58,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.325832e+00,8382600029,0,0,0
30,3.305824449129e+08,3.305835010015e+08,1.056088600278e+03,47878,45733,41970,2145,2145,0,67,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.309726e+00,8382600030,0,0,0
31,3.305835068891e+08,3.305845459846e+08,1.039095508099e+03,47891,45776,39480,2115,2115,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600031,0,0,0
32,3.305845988658e+08,3.305856469226e+08,1.048056813657e+03,47883,45738,41134,2145,2145,0,68,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600032,0,0,0
34,3.305856698990e+08,3.305867179274e+08,1.048028439045e+03,47887,45744,41689,2143,2143,0,72,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600034,0,0,0
35,3.305867228592e+08,3.305877679437e+08,1.045084501743e+03,47879,45756,41271,2123,2123,0,79,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600035,0,0,0
36,3.305878528770e+08,3.305888989082e+08,1.046031167746e+03,47902,45770,40199,2132,2132,0,69,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600036,0,0,0
37,3.305889328414e+08,3.305899899527e+08,1.057111344337e+03,47881,45725,41782,2156,2156,0,72,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600037,0,0,0
38,3.305900368568e+08,3.305910789688e+08,1.042111953378e+03,47873,45742,40653,2131,2131,0,66,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600038,0,0,0
39,3.305910859542e+08,3.305921229826e+08,1.037028330624e+03,47880,45765,39276,2115,2115,0,66,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600039,0,0,0
40,3.305921288293e+08,3.305931740074e+08,1.045178155005e+03,47873,45731,39593,2142,2142,0,70,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600040,0,0,0
43,3.305932518191e+08,3.305940979767e+08,8.461576119661e+02,38654,36927,33265,1727,1727,0,58,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600043,0,0,0
44,3.305941258639e+08,3.305951679985e+08,1.042134616077e+03,47904,45772,39397,2132,2132,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600044,0,0,0
45,3.305951768542e+08,3.305956949558e+08,5.181015442610e+02,23599,22545,20596,1054,1054,0,44,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600045,0,0,0
46,3.305957228448e+08,3.305958149782e+08,9.213339376450e+01,4183,3994,3287,189,189,0,6,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600046,0,0,0
47,3.305958438939e+08,3.305968900106e+08,1.046116712809e+03,47905,45786,40283,2119,2119,0,76,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600047,0,0,0
48,3.305969119077e+08,3.305979439949e+08,1.032087198615e+03,47922,45816,39633,2106,2106,0,73,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600048,0,0,0
49,3.305980008271e+08,3.305990539788e+08,1.053151778877e+03,47877,45734,40252,2143,2143,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600049,0,0,0
52,3.305991568588e+08,3.306002071032e+08,1.050244488537e+03,47894,45754,40582,2140,2140,0,84,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600052,0,0,0
53,3.306002388981e+08,3.306012849071e+08,1.046008963466e+03,47886,45747,39823,2139,2139,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600053,0,0,0
54,3.306012898477e+08,3.306023370602e+08,1.047212503195e+03,47896,45760,39611,2136,2136,0,65,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600054,0,0,0
55,3.306023418304e+08,3.306033959708e+08,1.054140403092e+03,47853,45687,40586,2166,2166,0,59,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600055,0,0,0
56,3.306034510242e+08,3.306044889940e+08,1.037969822586e+03,47924,45813,39272,2111,2111,0,65,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600056,0,0,0
57,3.306045268257e+08,3.306055610233e+08,1.034197636962e+03,47922,45794,39233,2128,2128,0,74,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600057,0,0,0
58,3.306056008835e+08,3.306066489194e+08,1.048035863340e+03,47910,45786,40731,2124,2124,0,73,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.876672e+00,8382600058,0,0,0
59,3.306066578292e+08,3.306077010004e+08,1.043171263576e+03,47876,45751,39570,2125,2125,0,83,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600059,0,0,0
60,3.306077368104e+08,3.306087869955e+08,1.050185043156e+03,47856,45713,40277,2143,2143,0,63,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600060,0,0,0
61,3.306088308380e+08,3.306098609813e+08,1.030143291891e+03,47906,45797,39070,2109,2109,0,77,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600061,0,0,0
62,3.306099128498e+08,3.306103170176e+08,4.041677197218e+02,18641,17814,15127,827,827,0,26,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600062,0,0,0
63,3.306103408796e+08,3.306113829557e+08,1.042076123953e+03,47871,45733,38581,2138,2138,0,76,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.965483e+00,8382600063,0,0,0
64,3.306113888203e+08,3.306124340026e+08,1.045182303607e+03,47901,45764,39554,2137,2137,0,75,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600064,0,0,0
65,3.306124738640e+08,3.306135179987e+08,1.044134712756e+03,47907,45761,39295,2146,2146,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600065,0,0,0
66,3.306135698549e+08,3.306140019675e+08,4.321126174927e+02,20357,19444,15926,913,913,0,36,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600066,0,0,0
67,3.306140190026e+08,3.306142679708e+08,2.489681777358e+02,11787,11255,9097,532,532,0,13,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600067,0,0,0
68,3.306142868375e+08,3.306144689836e+08,1.821460807920e+02,8217,7841,6649,376,376,0,18,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600068,0,0,0
69,3.306144948216e+08,3.306149440887e+08,4.492670906186e+02,20428,19501,16731,927,927,0,33,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600069,0,0,0
71,3.306149878457e+08,3.306154479817e+08,4.601360125542e+02,20885,19934,17524,951,951,0,33,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600071,0,0,0
73,3.306154858116e+08,3.306156799869e+08,1.941753261089e+02,9154,8757,6976,397,397,0,16,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600073,0,0,0
74,3.306156978229e+08,3.306161310359e+08,4.332130491734e+02,19899,19017,17017,882,882,0,32,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600074,0,0,0
75,3.306161560041e+08,3.306165680775e+08,4.120733745694e+02,18602,17764,15906,838,838,0,32,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600075,0,0,0
76,3.306165938434e+08,3.306176049530e+08,1.011109541595e+03,47955,45896,38439,2059,2059,0,84,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600076,0,0,0
77,3.306176339547e+08,3.306186689482e+08,1.034993460000e+03,47917,45791,38957,2126,2126,0,79,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600077,0,0,0
78,3.306186738529e+08,3.306197189852e+08,1.045132262111e+03,47878,45741,40375,2137,2137,0,66,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600078,0,0,0
79,3.306197248930e+08,3.306207629758e+08,1.038082863033e+03,47885,45768,39510,2117,2117,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600079,0,0,0
80,3.306208269008e+08,3.306218519805e+08,1.025079749942e+03,47940,45851,38544,2089,2089,0,74,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600080,0,0,0
81,3.306218898136e+08,3.306229060090e+08,1.016195343018e+03,47920,45827,38147,2093,2093,0,75,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600081,0,0,0
82,3.306229118798e+08,3.306239510037e+08,1.039123931944e+03,47905,45786,39497,2119,2119,0,65,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600082,0,0,0
83,3.306240128553e+08,3.306244339974e+08,4.211421351433e+02,19237,18372,16366,865,865,0,36,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600083,0,0,0
85,3.306244788292e+08,3.306254808920e+08,1.002062797666e+03,47969,45909,37712,2060,2060,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600085,0,0,0
86,3.306254969341e+08,3.306265229474e+08,1.026013339877e+03,47898,45786,38044,2112,2112,0,83,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600086,0,0,0
87,3.306265290959e+08,3.306274550118e+08,9.259159050584e+02,42494,40606,34896,1888,1888,0,56,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600087,0,0,0
88,3.306275078592e+08,3.306285549502e+08,1.047090971351e+03,47903,45753,41576,2150,2150,0,57,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600088,0,0,0
89,3.306285998583e+08,3.306296359389e+08,1.036080662489e+03,47920,45805,39777,2115,2115,0,70,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600089,0,0,0
90,3.306296568200e+08,3.306307029965e+08,1.046176498234e+03,47903,45765,41543,2138,2138,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600090,0,0,0
91,3.306307070189e+08,3.306317549813e+08,1.047962338209e+03,47877,45745,39659,2132,2132,0,61,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600091,0,0,0
92,3.306318098524e+08,3.306328609985e+08,1.051146108329e+03,47888,45750,40050,2138,2138,0,69,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600092,0,0,0
93,3.306328928202e+08,3.306339450265e+08,1.052206215501e+03,47882,45735,40983,2147,2147,0,70,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600093,0,0,0
94,3.306339800024e+08,3.306350279536e+08,1.047951131225e+03,47903,45763,41703,2140,2140,0,76,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600094,0,0,0
95,3.306350638423e+08,3.306361180176e+08,1.054175370455e+03,47859,45719,41957,2140,2140,0,70,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600095,0,0,0
96,3.306361228240e+08,3.306371739621e+08,1.051138086200e+03,47852,45691,41748,2161,2161,0,80,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600096,0,0,0
97,3.306371798316e+08,3.306382409984e+08,1.061166822970e+03,47850,45680,41775,2170,2170,0,79,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600097,0,0,0
98,3.306383428161e+08,3.306393999998e+08,1.057183659732e+03,47883,45735,42039,2148,2148,0,67,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600098,0,0,0
99,3.306394419326e+08,3.306404959309e+08,1.053998306751e+03,47842,45676,42030,2166,2166,0,80,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600099,0,0,0
100,3.306405040577e+08,3.306415559751e+08,1.051917420387e+03,47865,45721,42197,2144,2144,0,69,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600100,0,0,0
101,3.306415618490e+08,3.306426029593e+08,1.041110251784e+03,47887,45762,39404,2125,2125,0,67,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600101,0,0,0
102,3.306426150084e+08,3.306436280354e+08,1.013026935399e+03,47965,45884,37967,2081,2081,0,79,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600102,0,0,0
103,3.306436618739e+08,3.306446940039e+08,1.032129987121e+03,47900,45781,38730,2119,2119,0,78,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600103,0,0,0
104,3.306447258207e+08,3.306457899765e+08,1.064155796230e+03,47846,45658,42167,2188,2188,0,82,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600104,0,0,0
1,3.306457948635e+08,3.306468489305e+08,1.054067023277e+03,47888,45723,41287,2165,2165,0,64,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600001,0,0,0
2,3.306468530029e+08,3.306478500354e+08,9.970325644612e+02,47961,45910,37104,2051,2051,0,60,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600002,0,0,0
3,3.306478878768e+08,3.306489019809e+08,1.014104079485e+03,47930,45849,37914,2081,2081,0,62,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600003,0,0,0
4,3.306489488576e+08,3.306492329696e+08,2.841119503975e+02,13050,12465,10620,585,585,0,24,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600004,0,0,0
7,3.306492798237e+08,3.306495299895e+08,2.501658625007e+02,11499,10981,9592,518,518,0,19,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600007,0,0,0
8,3.306495568342e+08,3.306506159667e+08,1.059132549107e+03,47856,45694,42383,2162,2162,0,66,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600008,0,0,0
9,3.306506268336e+08,3.306516739622e+08,1.047128511369e+03,47865,45728,39072,2137,2137,0,79,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600009,0,0,0
10,3.306516798886e+08,3.306526789900e+08,9.991014196277e+02,47958,45912,37553,2046,2046,0,79,e,B,2017,6,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.448551e+00,8382600010,0,0,0
