#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.305627400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305638200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305648400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305659200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305664000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305674200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305685000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305695200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500009
3.305698800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305708400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305719800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600012
3.305730600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600013
3.305740800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600014
3.305742000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600015
3.305752800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600016
3.305763000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600017
3.305773800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600018
3.305784600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600019
3.305794800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600020
3.305804400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600021
3.305806200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600022
3.305816400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600023
3.305826600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600024
3.305836800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600025
3.305841000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600028
3.305849400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600029
3.305859600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600030
3.305870400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600031
3.305881200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600032
3.305892000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382600034
3.305902200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382600035
3.305913000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382600036
3.305924400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382600037
3.305935200000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382600038
3.305946000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382600039
3.305956200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8382600040
3.305968200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600043
3.305976600000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600044
3.305986800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600045
3.305992200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600046
3.305993400000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600047
3.306004200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.306014400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.306026400000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.306037200000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306048600000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306058800000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306069600000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306080400000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306090600000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8382600058
3.306102000000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8382600059
3.306112200000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8382600060
3.306123000000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382600061
3.306134400000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382600062
3.306138600000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382600063
3.306149400000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600064
3.306159000000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600065
3.306170400000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600066
3.306175800000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600067
3.306178200000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600068
3.306180000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600069
3.306185400000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600071
3.306190200000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600073
3.306192000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600074
3.306196200000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600075
3.306201000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600076
3.306211800000e+08,3.200000e+01,3.500000e+01,1.006000e+03,8382600077
3.306222000000e+08,3.200000e+01,3.500000e+01,1.006000e+03,8382600078
3.306232800000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8382600079
3.306243000000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8382600080
3.306253800000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8382600081
3.306264600000e+08,3.200000e+01,3.300000e+01,1.005000e+03,8382600082
3.306274800000e+08,3.200000e+01,3.300000e+01,1.005000e+03,8382600083
3.306279600000e+08,3.200000e+01,3.300000e+01,1.005000e+03,8382600085
3.306289800000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8382600086
3.306300600000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600087
3.306310200000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600088
3.306321000000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600089
3.306331800000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600090
3.306342000000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8382600091
3.306352800000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8382600092
3.306364200000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382600093
3.306375000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382600094
3.306385800000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382600095
3.306396600000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382600096
3.306406800000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382600097
3.306417600000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8382600098
3.306429000000e+08,3.000000e+01,2.900000e+01,1.005000e+03,8382600099
3.306440400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8382600100
3.306451200000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8382600101
3.306461400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8382600102
3.306471600000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600103
3.306482400000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600104
3.306493800000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600001
3.306504000000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600002
3.306513600000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600003
3.306524400000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600004
3.306528000000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600007
3.306531000000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600008
3.306541200000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8382600009
3.306552000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8382600010
3.306562800000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8382600011
3.306573000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700012
3.306584400000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700013
3.306595200000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700014
3.306597600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700015
3.306608400000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700016
3.306619800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700017
3.306630600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700018
3.306640800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382700019
3.306652200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700020
3.306663000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700021
3.306675000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700023
3.306685200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700024
3.306696000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700025
3.306701400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700027
3.306711000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700028
3.306712200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700029
3.306723600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700030
3.306735000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700032
3.306737400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700033
3.306741600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700035
3.306752400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700036
3.306763200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700037
3.306770400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700039
3.306781200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700040
3.306792600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382700042
3.306803400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382700043
3.306813600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382700044
3.306816000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382700046
3.306826800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382700047
3.306837600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382700048
3.306849000000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8382700050
3.306850200000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8382700051
3.306861000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382700052
3.306871800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382700053
3.306882600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382700054
3.306888000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382700057
3.306898800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8382700058
3.306910200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8382700059
3.306921000000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8382700060
3.306931200000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8382700061
3.306942000000e+08,3.000000e+01,3.200000e+01,1.006000e+03,8382700062
3.306952800000e+08,3.000000e+01,3.300000e+01,1.006000e+03,8382700063
3.306958200000e+08,3.000000e+01,3.400000e+01,1.006000e+03,8382700064
3.306969600000e+08,3.000000e+01,3.500000e+01,1.006000e+03,8382700065
3.306980400000e+08,3.000000e+01,3.600000e+01,1.006000e+03,8382700066
3.306990600000e+08,3.100000e+01,3.600000e+01,1.006000e+03,8382700067
3.307001400000e+08,3.100000e+01,3.700000e+01,1.006000e+03,8382700068
3.307012200000e+08,3.100000e+01,3.700000e+01,1.006000e+03,8382700069
3.307023600000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8382700070
3.307034400000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8382700071
3.307044600000e+08,3.100000e+01,3.800000e+01,1.005000e+03,8382700072
3.307054800000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8382700073
3.307066200000e+08,3.100000e+01,3.700000e+01,1.005000e+03,8382700074
3.307071600000e+08,3.100000e+01,3.600000e+01,1.005000e+03,8382700075
3.307073400000e+08,3.100000e+01,3.600000e+01,1.005000e+03,8382700076
3.307084200000e+08,3.100000e+01,3.500000e+01,1.004000e+03,8382700077
3.307094400000e+08,3.100000e+01,3.500000e+01,1.004000e+03,8382700078
3.307104600000e+08,3.100000e+01,3.400000e+01,1.004000e+03,8382700079
3.307107000000e+08,3.100000e+01,3.400000e+01,1.004000e+03,8382700080
3.307111800000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8382700081
3.307122000000e+08,3.000000e+01,3.300000e+01,1.004000e+03,8382700082
3.307142400000e+08,3.000000e+01,3.200000e+01,1.004000e+03,8382700084
3.307153200000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8382700085
3.307155000000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8382700086
3.307164600000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8382700087
3.307174800000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8382700088
