#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.305592190000e+08,3.305592800000e+08,4.281967e+01,8.378317e-01,3.729508e+01,7.819174e-01,8.709801e-01,6.559125e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305592800000e+08,3.305593410000e+08,4.414754e+01,8.507233e-01,3.814754e+01,7.908031e-01,8.640921e-01,6.603652e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305593410000e+08,3.305594020000e+08,4.200000e+01,8.297738e-01,3.662295e+01,7.748395e-01,8.719750e-01,6.601002e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305594020000e+08,3.305594630000e+08,4.460656e+01,8.551345e-01,3.881967e+01,7.977394e-01,8.702683e-01,6.441476e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305594630000e+08,3.305595240000e+08,4.329508e+01,8.424698e-01,3.701639e+01,7.789904e-01,8.549792e-01,6.851865e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305595240000e+08,3.305595850000e+08,4.385246e+01,8.478754e-01,3.788525e+01,7.880797e-01,8.639252e-01,6.629259e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305595850000e+08,3.305596460000e+08,4.424590e+01,8.516705e-01,3.831147e+01,7.925005e-01,8.658763e-01,6.559629e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305596460000e+08,3.305597070000e+08,4.416393e+01,8.508812e-01,3.754099e+01,7.844909e-01,8.500371e-01,6.878790e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305597070000e+08,3.305597680000e+08,4.355738e+01,8.450180e-01,3.790164e+01,7.882501e-01,8.701543e-01,6.521029e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305597680000e+08,3.305598290000e+08,4.398361e+01,8.491424e-01,3.777049e+01,7.868853e-01,8.587402e-01,6.724033e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305598290000e+08,3.305598900000e+08,4.391803e+01,8.485091e-01,3.778688e+01,7.870560e-01,8.603957e-01,6.695950e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305598900000e+08,3.305599510000e+08,4.342623e+01,8.437449e-01,3.759016e+01,7.850046e-01,8.656096e-01,6.626804e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305599510000e+08,3.305600120000e+08,4.357377e+01,8.451769e-01,3.754099e+01,7.844909e-01,8.615500e-01,6.698988e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305600120000e+08,3.305600730000e+08,4.388525e+01,8.481924e-01,3.824590e+01,7.918220e-01,8.714979e-01,6.467911e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305600730000e+08,3.305601340000e+08,4.411475e+01,8.504074e-01,3.852459e+01,7.947016e-01,8.732813e-01,6.412695e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305601340000e+08,3.305601950000e+08,4.452459e+01,8.543485e-01,3.870492e+01,7.965594e-01,8.692931e-01,6.467963e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305601950000e+08,3.305602560000e+08,4.395082e+01,8.488258e-01,3.736066e+01,7.826045e-01,8.500559e-01,6.895091e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305602690000e+08,3.305603300000e+08,4.398361e+01,8.491424e-01,3.675410e+01,7.762256e-01,8.356317e-01,7.154942e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305603300000e+08,3.305603910000e+08,4.496721e+01,8.585845e-01,3.808197e+01,7.901231e-01,8.468830e-01,6.875598e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305603910000e+08,3.305604520000e+08,4.357377e+01,8.451769e-01,3.703279e+01,7.791629e-01,8.498871e-01,6.928068e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305604520000e+08,3.305605130000e+08,4.457377e+01,8.548202e-01,3.749180e+01,7.839769e-01,8.411180e-01,7.010696e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305605130000e+08,3.305605740000e+08,4.416393e+01,8.508812e-01,3.821312e+01,7.914824e-01,8.652561e-01,6.578518e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305605740000e+08,3.305606350000e+08,4.362295e+01,8.456538e-01,3.747541e+01,7.838055e-01,8.590755e-01,6.745069e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305606350000e+08,3.305606960000e+08,4.573771e+01,8.659090e-01,3.904918e+01,8.000941e-01,8.537635e-01,6.689515e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305606960000e+08,3.305607570000e+08,4.465574e+01,8.556058e-01,3.716393e+01,7.805414e-01,8.322320e-01,7.159344e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305607570000e+08,3.305608180000e+08,4.363934e+01,8.458127e-01,3.788525e+01,7.880797e-01,8.681443e-01,6.557547e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305608180000e+08,3.305608790000e+08,4.631147e+01,8.713235e-01,3.849180e+01,7.943634e-01,8.311505e-01,7.048237e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305608790000e+08,3.305609400000e+08,4.421312e+01,8.513549e-01,3.859016e+01,7.953777e-01,8.728216e-01,6.415477e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305609400000e+08,3.305610010000e+08,4.475410e+01,8.565475e-01,3.880328e+01,7.975709e-01,8.670329e-01,6.498431e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305610010000e+08,3.305610620000e+08,4.296721e+01,8.392738e-01,3.795082e+01,7.887614e-01,8.832507e-01,6.272429e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305610620000e+08,3.305611230000e+08,4.259016e+01,8.355833e-01,3.716393e+01,7.805414e-01,8.725943e-01,6.541556e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305611230000e+08,3.305611840000e+08,4.411475e+01,8.504074e-01,3.773771e+01,7.865436e-01,8.554441e-01,6.778864e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305611840000e+08,3.305612450000e+08,4.483607e+01,8.573316e-01,3.842623e+01,7.936864e-01,8.570384e-01,6.693160e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305613350000e+08,3.305613960000e+08,4.480328e+01,8.570181e-01,4.039344e+01,8.137491e-01,9.015734e-01,5.698191e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305613960000e+08,3.305614570000e+08,4.390164e+01,8.483508e-01,3.977049e+01,8.074498e-01,9.058999e-01,5.641957e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305614570000e+08,3.305615180000e+08,4.473771e+01,8.563907e-01,4.106557e+01,8.204914e-01,9.179186e-01,5.254394e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305615180000e+08,3.305615790000e+08,4.552459e+01,8.638893e-01,4.145901e+01,8.244125e-01,9.106950e-01,5.411733e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305615790000e+08,3.305616400000e+08,4.409836e+01,8.502494e-01,4.013115e+01,8.111027e-01,9.100372e-01,5.516772e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305616400000e+08,3.305617010000e+08,4.311475e+01,8.407136e-01,3.934426e+01,8.031114e-01,9.125475e-01,5.508532e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305617010000e+08,3.305617620000e+08,4.378688e+01,8.472413e-01,4.008197e+01,8.106056e-01,9.153875e-01,5.384963e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305617620000e+08,3.305618230000e+08,4.331147e+01,8.426294e-01,3.934426e+01,8.031114e-01,9.084027e-01,5.611953e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305618230000e+08,3.305618840000e+08,4.391803e+01,8.485091e-01,3.991803e+01,8.089462e-01,9.089212e-01,5.558855e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305618840000e+08,3.305619450000e+08,4.290164e+01,8.386332e-01,3.901639e+01,7.997581e-01,9.094383e-01,5.609924e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305619450000e+08,3.305620060000e+08,4.352459e+01,8.446999e-01,3.985246e+01,8.082815e-01,9.156309e-01,5.394109e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305620060000e+08,3.305620670000e+08,4.373771e+01,8.467653e-01,4.008197e+01,8.106056e-01,9.164168e-01,5.358129e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305620670000e+08,3.305621280000e+08,4.211475e+01,8.309066e-01,3.839344e+01,7.933478e-01,9.116388e-01,5.599641e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305621280000e+08,3.305621890000e+08,4.404918e+01,8.497751e-01,4.029508e+01,8.127577e-01,9.147748e-01,5.386507e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305621890000e+08,3.305622500000e+08,4.263934e+01,8.360656e-01,3.901639e+01,7.997581e-01,9.150327e-01,5.467315e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305622500000e+08,3.305623110000e+08,4.257377e+01,8.354225e-01,3.880328e+01,7.975709e-01,9.114363e-01,5.575132e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305623110000e+08,3.305623720000e+08,4.170492e+01,8.268538e-01,3.778688e+01,7.870560e-01,9.060535e-01,5.784405e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305624500000e+08,3.305625110000e+08,4.350820e+01,8.445408e-01,3.903279e+01,7.999260e-01,8.971364e-01,5.896708e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305625110000e+08,3.305625720000e+08,4.368853e+01,8.462892e-01,3.906557e+01,8.002620e-01,8.941839e-01,5.958552e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305625720000e+08,3.305626330000e+08,4.445901e+01,8.537191e-01,3.965574e+01,8.062841e-01,8.919616e-01,5.960974e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305626330000e+08,3.305626940000e+08,4.416393e+01,8.508812e-01,3.996721e+01,8.094444e-01,9.049740e-01,5.649895e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305626940000e+08,3.305627550000e+08,4.298361e+01,8.394339e-01,3.870492e+01,7.965594e-01,9.004577e-01,5.846813e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305627550000e+08,3.305628160000e+08,4.285246e+01,8.381523e-01,3.803279e+01,7.896128e-01,8.875287e-01,6.179584e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305628710000e+08,3.305629320000e+08,4.400000e+01,8.493006e-01,4.009836e+01,8.107713e-01,9.113263e-01,5.487102e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305629320000e+08,3.305629930000e+08,4.460656e+01,8.551345e-01,4.022951e+01,8.120961e-01,9.018743e-01,5.702957e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305629930000e+08,3.305630540000e+08,4.477049e+01,8.567045e-01,4.004918e+01,8.102739e-01,8.945441e-01,5.877267e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305630540000e+08,3.305631150000e+08,4.360656e+01,8.454949e-01,3.983607e+01,8.081152e-01,9.135338e-01,5.449350e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305631150000e+08,3.305631760000e+08,4.406557e+01,8.499332e-01,3.993443e+01,8.091123e-01,9.062500e-01,5.622054e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305631760000e+08,3.305632370000e+08,4.380328e+01,8.473998e-01,3.977049e+01,8.074498e-01,9.079341e-01,5.593173e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305632370000e+08,3.305632980000e+08,4.408197e+01,8.500913e-01,4.009836e+01,8.107713e-01,9.096318e-01,5.528981e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305632980000e+08,3.305633590000e+08,4.398361e+01,8.491424e-01,4.062295e+01,8.160576e-01,9.235930e-01,5.128574e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305633590000e+08,3.305634200000e+08,4.381967e+01,8.475584e-01,3.975410e+01,8.072835e-01,9.072204e-01,5.611555e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305634200000e+08,3.305634810000e+08,4.354099e+01,8.448589e-01,3.952459e+01,8.049498e-01,9.077560e-01,5.614867e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305634810000e+08,3.305635420000e+08,4.334426e+01,8.429482e-01,3.991803e+01,8.089462e-01,9.209531e-01,5.247234e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305635420000e+08,3.305636030000e+08,4.357377e+01,8.451769e-01,4.009836e+01,8.107713e-01,9.202408e-01,5.254891e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305636030000e+08,3.305636640000e+08,4.288525e+01,8.384729e-01,3.952459e+01,8.049498e-01,9.216361e-01,5.254348e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305636640000e+08,3.305637250000e+08,4.395082e+01,8.488258e-01,4.013115e+01,8.111027e-01,9.130921e-01,5.440495e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305637250000e+08,3.305637860000e+08,4.252459e+01,8.349398e-01,3.906557e+01,8.002620e-01,9.186584e-01,5.367206e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305637860000e+08,3.305638470000e+08,4.304918e+01,8.400739e-01,3.947541e+01,8.044488e-01,9.169840e-01,5.384116e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305638470000e+08,3.305639080000e+08,4.601639e+01,8.685431e-01,4.147541e+01,8.245755e-01,9.013181e-01,5.629069e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305639190000e+08,3.305639800000e+08,4.411475e+01,8.504074e-01,4.090164e+01,8.188520e-01,9.271646e-01,5.009482e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305639800000e+08,3.305640410000e+08,4.293443e+01,8.389536e-01,4.013115e+01,8.111027e-01,9.347079e-01,4.827259e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305640410000e+08,3.305641020000e+08,4.327869e+01,8.423104e-01,4.054099e+01,8.152339e-01,9.367424e-01,4.737666e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305641020000e+08,3.305641630000e+08,4.326229e+01,8.421507e-01,3.957377e+01,8.054504e-01,9.147404e-01,5.436267e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305641630000e+08,3.305642240000e+08,4.383607e+01,8.477170e-01,4.088525e+01,8.186879e-01,9.326851e-01,4.845541e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305642240000e+08,3.305642850000e+08,4.445901e+01,8.537191e-01,4.091803e+01,8.190161e-01,9.203540e-01,5.198937e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305642850000e+08,3.305643460000e+08,4.314754e+01,8.410331e-01,4.014754e+01,8.112684e-01,9.304711e-01,4.957824e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305643460000e+08,3.305644070000e+08,4.291803e+01,8.387934e-01,3.993443e+01,8.091123e-01,9.304813e-01,4.970727e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305644070000e+08,3.305644680000e+08,4.308197e+01,8.403938e-01,4.026229e+01,8.124270e-01,9.345510e-01,4.824367e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305644680000e+08,3.305645290000e+08,4.244262e+01,8.341347e-01,3.949180e+01,8.046159e-01,9.304751e-01,4.998693e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305645290000e+08,3.305645900000e+08,4.342623e+01,8.437449e-01,4.052459e+01,8.150690e-01,9.331824e-01,4.851632e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305645900000e+08,3.305646510000e+08,4.331147e+01,8.426294e-01,4.003279e+01,8.101081e-01,9.242998e-01,5.146223e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305646510000e+08,3.305647120000e+08,4.237705e+01,8.334901e-01,3.901639e+01,7.997581e-01,9.206963e-01,5.314649e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305647120000e+08,3.305647730000e+08,4.370492e+01,8.464479e-01,4.052459e+01,8.150690e-01,9.272318e-01,5.030775e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305647730000e+08,3.305648340000e+08,4.354099e+01,8.448589e-01,4.034426e+01,8.132536e-01,9.265813e-01,5.060938e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305648340000e+08,3.305648950000e+08,4.419672e+01,8.511971e-01,4.104918e+01,8.203276e-01,9.287834e-01,4.953225e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305648950000e+08,3.305649560000e+08,4.337705e+01,8.432670e-01,3.991803e+01,8.089462e-01,9.202570e-01,5.266305e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305649790000e+08,3.305650400000e+08,4.370492e+01,8.464479e-01,3.768853e+01,7.860309e-01,8.623406e-01,6.672865e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305650400000e+08,3.305651010000e+08,4.513115e+01,8.601482e-01,3.890164e+01,7.985811e-01,8.619688e-01,6.574025e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305651010000e+08,3.305651620000e+08,4.465574e+01,8.556058e-01,3.844262e+01,7.938558e-01,8.608664e-01,6.631021e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305651620000e+08,3.305652230000e+08,4.659016e+01,8.739412e-01,3.875410e+01,7.970653e-01,8.318086e-01,7.016194e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305652230000e+08,3.305652840000e+08,4.504918e+01,8.593668e-01,3.770492e+01,7.862019e-01,8.369724e-01,7.046571e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305652840000e+08,3.305653450000e+08,4.362295e+01,8.456538e-01,3.678688e+01,7.765718e-01,8.432920e-01,7.047128e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305653450000e+08,3.305654060000e+08,4.622951e+01,8.705520e-01,3.847541e+01,7.941942e-01,8.322695e-01,7.035800e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305654060000e+08,3.305654670000e+08,4.647541e+01,8.728642e-01,3.916393e+01,8.012688e-01,8.426808e-01,6.838265e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305654670000e+08,3.305655280000e+08,4.375410e+01,8.469240e-01,3.680328e+01,7.767448e-01,8.411390e-01,7.075681e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305655280000e+08,3.305655890000e+08,4.459016e+01,8.549774e-01,3.695082e+01,7.783002e-01,8.286765e-01,7.224646e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305655890000e+08,3.305656500000e+08,4.472131e+01,8.562338e-01,3.757377e+01,7.848334e-01,8.401759e-01,7.015910e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305656500000e+08,3.305657110000e+08,4.440984e+01,8.532468e-01,3.729508e+01,7.819174e-01,8.397933e-01,7.047289e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305657110000e+08,3.305657720000e+08,4.501639e+01,8.590540e-01,3.798361e+01,7.891021e-01,8.437728e-01,6.928526e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305657720000e+08,3.305658330000e+08,4.747541e+01,8.822048e-01,3.922951e+01,8.019394e-01,8.263122e-01,7.039754e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305658330000e+08,3.305658940000e+08,4.596721e+01,8.680788e-01,3.778688e+01,7.870560e-01,8.220400e-01,7.223018e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305658940000e+08,3.305659550000e+08,4.568853e+01,8.654433e-01,3.795082e+01,7.887614e-01,8.306423e-01,7.104623e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305660510000e+08,3.305661120000e+08,4.442623e+01,8.534042e-01,3.706557e+01,7.795078e-01,8.343173e-01,7.141995e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500009
3.305661120000e+08,3.305661730000e+08,4.562295e+01,8.648221e-01,3.668853e+01,7.755329e-01,8.041682e-01,7.522435e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500009
3.305661730000e+08,3.305662340000e+08,4.539344e+01,8.626441e-01,3.718033e+01,7.807135e-01,8.190683e-01,7.315701e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500009
3.305663110000e+08,3.305663720000e+08,4.770492e+01,8.843347e-01,3.822951e+01,7.916523e-01,8.013746e-01,7.395861e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305663720000e+08,3.305664330000e+08,4.526229e+01,8.613970e-01,3.639344e+01,7.724078e-01,8.040565e-01,7.553974e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305664330000e+08,3.305664940000e+08,4.554099e+01,8.640449e-01,3.819672e+01,7.913127e-01,8.387329e-01,6.977802e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305664940000e+08,3.305665550000e+08,4.472131e+01,8.562338e-01,3.786885e+01,7.879092e-01,8.467742e-01,6.896481e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305665550000e+08,3.305666160000e+08,4.575410e+01,8.660642e-01,3.750820e+01,7.841482e-01,8.197778e-01,7.275658e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305666160000e+08,3.305666770000e+08,4.493443e+01,8.582715e-01,3.900000e+01,7.995901e-01,8.679314e-01,6.466778e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305666770000e+08,3.305667380000e+08,4.421312e+01,8.513549e-01,3.821312e+01,7.914824e-01,8.642936e-01,6.594628e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305667380000e+08,3.305667990000e+08,4.357377e+01,8.451769e-01,3.760656e+01,7.851757e-01,8.630549e-01,6.668297e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305667990000e+08,3.305668600000e+08,4.434426e+01,8.526166e-01,3.781967e+01,7.873973e-01,8.528650e-01,6.811056e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305668600000e+08,3.305669210000e+08,4.662295e+01,8.742486e-01,3.860656e+01,7.955466e-01,8.280591e-01,7.075473e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305669210000e+08,3.305669820000e+08,4.514754e+01,8.603044e-01,3.822951e+01,7.916523e-01,8.467683e-01,6.863958e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305669820000e+08,3.305670430000e+08,4.224590e+01,8.321993e-01,3.683607e+01,7.770907e-01,8.719441e-01,6.582439e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305670430000e+08,3.305671040000e+08,4.281967e+01,8.378317e-01,3.696721e+01,7.784728e-01,8.633232e-01,6.721212e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305671040000e+08,3.305671650000e+08,4.572131e+01,8.657539e-01,3.778688e+01,7.870560e-01,8.264611e-01,7.171094e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305671650000e+08,3.305672260000e+08,4.563934e+01,8.649774e-01,3.754099e+01,7.844909e-01,8.225574e-01,7.240647e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305672260000e+08,3.305672870000e+08,4.477049e+01,8.567045e-01,3.749180e+01,7.839769e-01,8.374222e-01,7.060606e-03,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305674110000e+08,3.305674720000e+08,4.559016e+01,8.645113e-01,3.849180e+01,7.943634e-01,8.443006e-01,6.875298e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305674720000e+08,3.305675330000e+08,4.657377e+01,8.737874e-01,3.808197e+01,7.901231e-01,8.176698e-01,7.244071e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305675330000e+08,3.305675940000e+08,4.647541e+01,8.728642e-01,3.777049e+01,7.868853e-01,8.126984e-01,7.327552e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305675940000e+08,3.305676550000e+08,4.549180e+01,8.635782e-01,3.793443e+01,7.885910e-01,8.338739e-01,7.065415e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305676550000e+08,3.305677160000e+08,4.539344e+01,8.626441e-01,3.667213e+01,7.753596e-01,8.078729e-01,7.486940e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305677160000e+08,3.305677770000e+08,4.465574e+01,8.556058e-01,3.868853e+01,7.963907e-01,8.663730e-01,6.519225e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305677770000e+08,3.305678380000e+08,4.740984e+01,8.815954e-01,3.816393e+01,7.909729e-01,8.049793e-01,7.367728e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305678380000e+08,3.305678990000e+08,4.514754e+01,8.603044e-01,3.839344e+01,7.933478e-01,8.503994e-01,6.796669e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305678990000e+08,3.305679600000e+08,4.304918e+01,8.400739e-01,3.713115e+01,7.801970e-01,8.625286e-01,6.719634e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305679600000e+08,3.305680210000e+08,4.491803e+01,8.581149e-01,3.788525e+01,7.880797e-01,8.434306e-01,6.942291e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305680210000e+08,3.305680820000e+08,4.478688e+01,8.568612e-01,3.768853e+01,7.860309e-01,8.415080e-01,6.987027e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305680820000e+08,3.305681430000e+08,4.659016e+01,8.739412e-01,3.696721e+01,7.784728e-01,7.934553e-01,7.593749e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305681430000e+08,3.305682040000e+08,4.380328e+01,8.473998e-01,3.704918e+01,7.793353e-01,8.458084e-01,6.986315e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305682040000e+08,3.305682650000e+08,4.580328e+01,8.665295e-01,3.829508e+01,7.923309e-01,8.360773e-01,7.003732e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305682650000e+08,3.305683260000e+08,4.647541e+01,8.728642e-01,3.840984e+01,7.935171e-01,8.264550e-01,7.112776e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305683260000e+08,3.305683870000e+08,4.440984e+01,8.532468e-01,3.813115e+01,7.906331e-01,8.586194e-01,6.694078e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305684680000e+08,3.305685290000e+08,4.583607e+01,8.668396e-01,3.886885e+01,7.982445e-01,8.479971e-01,6.789761e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600012
3.305685290000e+08,3.305685900000e+08,4.567213e+01,8.652881e-01,3.796721e+01,7.889317e-01,8.312994e-01,7.094904e-03,2.800000e+01,2.700000e+01,1.007000e+03,8382600012
