#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.745407800238e+08,3.745430049259e+08,2.224902160943e+03,45522,41100,33916,4422,4422,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.940252e+00,12433400001,0,0,0
2,3.745430100221e+08,3.745452099970e+08,2.199974880397e+03,45588,41095,33409,4493,4493,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.016357e+00,12433400002,0,0,0
3,3.745452150038e+08,3.745474299930e+08,2.214989196599e+03,45564,41078,33378,4486,4486,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.381769e+00,12433500003,0,0,0
4,3.745474340258e+08,3.745496398782e+08,2.205852392554e+03,45577,41159,33753,4418,4418,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.108289e+00,12433500004,0,0,0
5,3.745496440131e+08,3.745518599758e+08,2.215962763667e+03,45547,41138,33694,4409,4409,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.933244e+00,12433500005,0,0,0
6,3.745518650042e+08,3.745540859823e+08,2.220978013694e+03,45548,41075,33460,4473,4473,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.099010e+00,12433500006,0,0,0
7,3.745540900046e+08,3.745555069881e+08,1.416983493268e+03,28421,25553,20813,2868,2868,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.494365e+00,12433500007,0,0,0
8,3.745555440298e+08,3.745577849375e+08,2.240907729506e+03,45515,41001,33244,4514,4514,0,2,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.676041e+00,12433500008,0,0,0
9,3.745577890674e+08,3.745600269692e+08,2.237901743352e+03,45513,41011,33579,4502,4502,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.477893e+00,12433500009,0,0,0
10,3.745600310981e+08,3.745622539524e+08,2.222854357779e+03,45552,41158,33869,4394,4394,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663220e+00,12433500010,0,0,0
11,3.745622580603e+08,3.745644519847e+08,2.193924346030e+03,45601,41008,33902,4593,4593,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846926e+00,12433500011,0,0,0
12,3.745644560423e+08,3.745666469318e+08,2.190889471531e+03,45603,41140,33379,4463,4463,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.250001e+00,12433500012,0,0,0
13,3.745666521476e+08,3.745688339645e+08,2.181816939414e+03,45630,41175,33954,4455,4455,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500013,0,0,0
14,3.745688381352e+08,3.745710159901e+08,2.177854855835e+03,45629,41228,33691,4401,4401,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500014,0,0,0
15,3.745710211031e+08,3.745732259219e+08,2.204818761647e+03,45588,41115,33832,4473,4473,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500015,0,0,0
16,3.745732300599e+08,3.745754638182e+08,2.233758272529e+03,45515,41050,33667,4465,4465,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962416e+00,12433500016,0,0,0
17,3.745754690226e+08,3.745776979516e+08,2.228928944290e+03,45535,41075,33935,4460,4460,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500017,0,0,0
18,3.745777020044e+08,3.745798858574e+08,2.183852979243e+03,45627,41216,33638,4411,4411,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500018,0,0,0
19,3.745798900099e+08,3.745820889858e+08,2.198975953996e+03,45584,41089,33381,4495,4495,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500019,0,0,0
20,3.745820940083e+08,3.745843339402e+08,2.239931862533e+03,45521,41001,33616,4520,4520,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500020,0,0,0
21,3.745843381606e+08,3.745865619765e+08,2.223815917730e+03,45570,41081,33634,4489,4489,0,19,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500021,0,0,0
22,3.745865670098e+08,3.745888199437e+08,2.252933921158e+03,45494,40985,33581,4509,4509,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500022,0,0,0
23,3.745888240094e+08,3.745910409792e+08,2.216969814599e+03,45555,41097,33754,4458,4458,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433500023,0,0,0
24,3.745910450202e+08,3.745932618753e+08,2.216855076015e+03,45550,41115,34066,4435,4435,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608655e+00,12433500024,0,0,0
25,3.745932670398e+08,3.745954749474e+08,2.207907600582e+03,45585,41055,33740,4530,4530,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.452241e+00,12433500025,0,0,0
26,3.745954790601e+08,3.745977009150e+08,2.221854906917e+03,45546,41105,33578,4441,4441,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675665e+00,12433500026,0,0,0
27,3.745977050249e+08,3.745999399301e+08,2.234905229449e+03,45529,41053,33276,4476,4476,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.600182e+00,12433500027,0,0,0
28,3.745999440072e+08,3.746021629762e+08,2.218968943059e+03,45547,41160,33714,4387,4387,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.153156e-03,12433500028,0,0,0
29,3.746021670351e+08,3.746043749576e+08,2.207922424495e+03,45580,41197,33712,4383,4383,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.563141e+00,12433500029,0,0,0
30,3.746043790236e+08,3.746065819573e+08,2.202933688939e+03,45594,41126,33686,4468,4468,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.081671e+00,12433500030,0,0,0
31,3.746065860134e+08,3.746087877348e+08,2.201721336663e+03,45588,41170,34051,4418,4418,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.740805e+00,12433500031,0,0,0
32,3.746087920038e+08,3.746109879891e+08,2.195985319853e+03,45602,41058,33951,4544,4544,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.677289e+00,12433500032,0,0,0
33,3.746109920166e+08,3.746132159119e+08,2.223895243943e+03,45542,41098,33626,4444,4444,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965391e+00,12433500033,0,0,0
34,3.746132200129e+08,3.746154158944e+08,2.195881517470e+03,45604,41214,33692,4390,4390,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.661360e+00,12433500034,0,0,0
35,3.746154200260e+08,3.746176339947e+08,2.213968656063e+03,45556,41085,33561,4471,4471,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.036118e+00,12433500035,0,0,0
36,3.746176390017e+08,3.746198369966e+08,2.197994889975e+03,45596,41073,33619,4523,4523,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758071e+00,12433500036,0,0,0
37,3.746198410644e+08,3.746220359651e+08,2.194900652230e+03,45596,41202,33924,4394,4394,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.480420e+00,12433500037,0,0,0
38,3.746220400078e+08,3.746242359665e+08,2.195958636880e+03,45586,41144,33713,4442,4442,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942648e+00,12433500038,0,0,0
39,3.746242410925e+08,3.746264318823e+08,2.190789799273e+03,45602,41109,33498,4493,4493,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479473e+00,12433500039,0,0,0
40,3.746264370445e+08,3.746286229788e+08,2.185934296668e+03,45627,41122,33680,4505,4505,0,1,e,C,2018,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.696847e+00,12433500040,0,0,0
1,3.746286270089e+08,3.746308049926e+08,2.177983678162e+03,45629,41167,33421,4462,4462,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.100964e+00,12433500001,0,0,0
2,3.746308100239e+08,3.746329819233e+08,2.171899385035e+03,45644,41082,33772,4562,4562,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.736310e+00,12433600002,0,0,0
3,3.746329870030e+08,3.746351459188e+08,2.158915773690e+03,45673,41157,33892,4516,4516,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.449537e+00,12433600003,0,0,0
4,3.746351511193e+08,3.746373159249e+08,2.164805610657e+03,45653,41237,33495,4416,4416,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.905355e+00,12433600004,0,0,0
5,3.746373210179e+08,3.746394599654e+08,2.138947492123e+03,45722,41331,33906,4391,4391,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.190183e+00,12433600005,0,0,0
6,3.746394640255e+08,3.746416368625e+08,2.172837007642e+03,45653,41149,33602,4504,4504,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317388e+00,12433600006,0,0,0
7,3.746416410956e+08,3.746438029672e+08,2.161871625841e+03,45671,41164,33757,4507,4507,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860841e+00,12433600007,0,0,0
8,3.746438070126e+08,3.746459588809e+08,2.151868342757e+03,45686,41263,33961,4423,4423,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.564328e+00,12433600008,0,0,0
9,3.746459630234e+08,3.746481439372e+08,2.180913757026e+03,45625,41107,33410,4518,4518,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682400e+00,12433600009,0,0,0
10,3.746481490126e+08,3.746503128247e+08,2.163812064052e+03,45649,41189,33583,4460,4460,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996767e+00,12433600010,0,0,0
11,3.746503180092e+08,3.746524849545e+08,2.166945276558e+03,45652,41308,34162,4344,4344,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.721406e+00,12433600011,0,0,0
12,3.746524900666e+08,3.746546549808e+08,2.164914132118e+03,45653,41254,33573,4399,4399,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600012,0,0,0
13,3.746546601159e+08,3.746568399372e+08,2.179821372628e+03,45630,41108,33639,4522,4522,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600013,0,0,0
14,3.746568440856e+08,3.746590229780e+08,2.178892486334e+03,45629,41248,34033,4381,4381,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600014,0,0,0
15,3.746590280025e+08,3.746612019768e+08,2.173974338412e+03,45640,41144,33641,4496,4496,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999540e+00,12433600015,0,0,0
16,3.746612060098e+08,3.746633799716e+08,2.173961842835e+03,45651,41239,34179,4412,4412,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600016,0,0,0
17,3.746633840038e+08,3.746655609555e+08,2.176951662302e+03,45629,41159,33814,4470,4470,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600017,0,0,0
18,3.746655660418e+08,3.746677209724e+08,2.154930557191e+03,45680,41268,34221,4412,4412,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600018,0,0,0
19,3.746677260131e+08,3.746698999055e+08,2.173892391086e+03,45648,41268,34203,4380,4380,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600019,0,0,0
20,3.746699040508e+08,3.746720729479e+08,2.168897172868e+03,45656,41208,33889,4448,4448,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996775e+00,12433600020,0,0,0
21,3.746720771228e+08,3.746742429773e+08,2.165854505777e+03,45667,41206,34034,4461,4461,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997231e+00,12433600021,0,0,0
22,3.746742470034e+08,3.746764119238e+08,2.164920442462e+03,45658,41167,33848,4491,4491,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600022,0,0,0
23,3.746764160191e+08,3.746785958863e+08,2.179867199361e+03,45626,41284,33956,4342,4342,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12433600023,0,0,0
24,3.746786010337e+08,3.746807639644e+08,2.162930677831e+03,45672,41271,33832,4401,4401,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.156652e+00,12433600024,0,0,0
25,3.746807680466e+08,3.746829159876e+08,2.147941099226e+03,45701,41226,33954,4475,4475,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.742671e+00,12433600025,0,0,0
26,3.746829200636e+08,3.746850569360e+08,2.136872429788e+03,45711,41354,34025,4357,4357,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.667445e+00,12433600026,0,0,0
27,3.746850620102e+08,3.746872259859e+08,2.163975729346e+03,45655,41209,34036,4446,4446,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.584298e+00,12433600027,0,0,0
28,3.746872310211e+08,3.746893989251e+08,2.167903952658e+03,45665,41224,33874,4441,4441,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.029968e+00,12433600028,0,0,0
29,3.746894030164e+08,3.746915639561e+08,2.160939699709e+03,45660,41227,34125,4433,4433,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.231724e+00,12433600029,0,0,0
30,3.746915690395e+08,3.746937419888e+08,2.172949330926e+03,45637,41297,33958,4340,4340,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.742408e+00,12433600030,0,0,0
31,3.746937470710e+08,3.746958938871e+08,2.146816107929e+03,45703,41288,34126,4415,4415,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.897113e+00,12433600031,0,0,0
32,3.746958980505e+08,3.746980499697e+08,2.151919246674e+03,45681,41294,33887,4387,4387,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986995e+00,12433600032,0,0,0
33,3.746980550735e+08,3.747002089809e+08,2.153907414854e+03,45669,41297,33871,4372,4372,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.752204e+00,12433600033,0,0,0
34,3.747002140370e+08,3.747023619904e+08,2.147953437030e+03,45693,41359,34053,4334,4334,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.348535e+00,12433600034,0,0,0
35,3.747023661033e+08,3.747045088901e+08,2.142786874115e+03,45714,41357,34039,4357,4357,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.066232e+00,12433600035,0,0,0
36,3.747045130072e+08,3.747066449451e+08,2.131937930882e+03,45731,41287,33752,4444,4444,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655415e+00,12433600036,0,0,0
37,3.747066490001e+08,3.747087799807e+08,2.130980602622e+03,45723,41400,34113,4323,4323,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904784e+00,12433600037,0,0,0
38,3.747087850291e+08,3.747109349979e+08,2.149968743145e+03,45696,41262,33634,4434,4434,0,1,e,C,2018,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983730e+00,12433600038,0,0,0
