#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.745404000000e+08,2.410000e+01,2.390000e+01,1.007000e+03,12433400001
3.745428000000e+08,2.410000e+01,2.390000e+01,1.007000e+03,12433400002
3.745440000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433500003
3.745464000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433500004
3.745488000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,12433500005
3.745512000000e+08,2.400000e+01,2.380000e+01,1.007000e+03,12433500006
3.745536000000e+08,2.400000e+01,2.370000e+01,1.007000e+03,12433500007
3.745548000000e+08,2.400000e+01,2.370000e+01,1.007000e+03,12433500008
3.745572000000e+08,2.400000e+01,2.370000e+01,1.006000e+03,12433500009
3.745596000000e+08,2.390000e+01,2.360000e+01,1.006000e+03,12433500010
3.745620000000e+08,2.390000e+01,2.360000e+01,1.006000e+03,12433500011
3.745644000000e+08,2.380000e+01,2.350000e+01,1.006000e+03,12433500012
3.745656000000e+08,2.380000e+01,2.350000e+01,1.006000e+03,12433500013
3.745680000000e+08,2.380000e+01,2.340000e+01,1.007000e+03,12433500014
3.745704000000e+08,2.370000e+01,2.340000e+01,1.007000e+03,12433500015
3.745728000000e+08,2.370000e+01,2.340000e+01,1.007000e+03,12433500016
3.745752000000e+08,2.360000e+01,2.330000e+01,1.007000e+03,12433500017
3.745776000000e+08,2.360000e+01,2.330000e+01,1.007000e+03,12433500018
3.745788000000e+08,2.360000e+01,2.330000e+01,1.007000e+03,12433500019
3.745812000000e+08,2.360000e+01,2.330000e+01,1.006000e+03,12433500020
3.745836000000e+08,2.360000e+01,2.330000e+01,1.006000e+03,12433500021
3.745860000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12433500022
3.745884000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12433500023
3.745908000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,12433500024
3.745932000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433500025
3.745944000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433500026
3.745968000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433500027
3.745992000000e+08,2.380000e+01,2.340000e+01,1.004000e+03,12433500028
3.746016000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500029
3.746040000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500030
3.746064000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500031
3.746076000000e+08,2.380000e+01,2.350000e+01,1.005000e+03,12433500032
3.746100000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500033
3.746124000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500034
3.746148000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500035
3.746172000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500036
3.746196000000e+08,2.390000e+01,2.360000e+01,1.004000e+03,12433500037
3.746220000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500038
3.746232000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500039
3.746256000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500040
3.746280000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433500001
3.746304000000e+08,2.380000e+01,2.350000e+01,1.004000e+03,12433600002
3.746328000000e+08,2.380000e+01,2.340000e+01,1.004000e+03,12433600003
3.746340000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433600004
3.746364000000e+08,2.370000e+01,2.340000e+01,1.004000e+03,12433600005
3.746388000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600006
3.746412000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600007
3.746436000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600008
3.746448000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12433600009
3.746472000000e+08,2.350000e+01,2.320000e+01,1.002000e+03,12433600010
3.746496000000e+08,2.350000e+01,2.320000e+01,1.002000e+03,12433600011
3.746520000000e+08,2.340000e+01,2.320000e+01,1.003000e+03,12433600012
3.746544000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600013
3.746568000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600014
3.746580000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600015
3.746604000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600016
3.746628000000e+08,2.340000e+01,2.310000e+01,1.004000e+03,12433600017
3.746652000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600018
3.746676000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600019
3.746688000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12433600020
3.746712000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12433600021
3.746736000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12433600022
3.746760000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600023
3.746784000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600024
3.746796000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600025
3.746820000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600026
3.746844000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600027
3.746868000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12433600028
3.746892000000e+08,2.340000e+01,2.320000e+01,1.001000e+03,12433600029
3.746904000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600030
3.746928000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600031
3.746952000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600032
3.746976000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12433600033
3.747000000000e+08,2.360000e+01,2.320000e+01,1.001000e+03,12433600034
3.747012000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12433600035
3.747036000000e+08,2.360000e+01,2.330000e+01,1.000000e+03,12433600036
3.747060000000e+08,2.360000e+01,2.330000e+01,1.001000e+03,12433600037
3.747084000000e+08,2.360000e+01,2.330000e+01,1.001000e+03,12433600038
