#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.502630580727e+08,3.502656079790e+08,2.549906360626e+03,44885,43929,36389,956,956,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405300001,0,0,0
2,3.502656141644e+08,3.502681739980e+08,2.559833554924e+03,44871,43904,36220,967,967,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400002,0,0,0
3,3.502681800015e+08,3.502707279709e+08,2.547969339609e+03,44896,43889,36452,1007,1007,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400003,0,0,0
4,3.502707340443e+08,3.502732689576e+08,2.534913299620e+03,44931,44005,36464,926,926,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400004,0,0,0
5,3.502732750524e+08,3.502758049653e+08,2.529912914157e+03,44932,43977,36533,955,955,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400005,0,0,0
6,3.502758111541e+08,3.502783259595e+08,2.514805376589e+03,44956,43990,36421,966,966,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400006,0,0,0
7,3.502783320034e+08,3.502808759234e+08,2.543920038283e+03,44908,43905,36400,1003,1003,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400007,0,0,0
8,3.502808820717e+08,3.502833979964e+08,2.515924623311e+03,44948,43962,36211,986,986,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400008,0,0,0
9,3.502834040475e+08,3.502859129483e+08,2.508900752246e+03,44975,44020,36454,955,955,0,2,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400009,0,0,0
10,3.502859191520e+08,3.502884279725e+08,2.508820487618e+03,44971,44009,36633,962,962,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400010,0,0,0
11,3.502884340152e+08,3.502909409786e+08,2.506963393986e+03,44985,44026,36577,959,959,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400011,0,0,0
12,3.502909471500e+08,3.502934519945e+08,2.504844483554e+03,44979,44029,36506,950,950,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400012,0,0,0
13,3.502934580873e+08,3.502959509998e+08,2.492912551224e+03,44996,44038,36502,958,958,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400013,0,0,0
14,3.502959580159e+08,3.502984649420e+08,2.506926091254e+03,44976,44014,36480,962,962,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400014,0,0,0
15,3.502984710024e+08,3.503009879691e+08,2.516966661513e+03,44950,43937,36311,1013,1013,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400015,0,0,0
16,3.503009940344e+08,3.503034829887e+08,2.488954231322e+03,45019,44017,36450,1002,1002,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400016,0,0,0
17,3.503034890390e+08,3.503059788906e+08,2.489851563036e+03,45002,44046,36593,956,956,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400017,0,0,0
18,3.503059850864e+08,3.503084529908e+08,2.467904402316e+03,45064,44096,36587,968,968,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400018,0,0,0
19,3.503084590154e+08,3.503108988888e+08,2.439873400569e+03,45111,44192,36706,919,919,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400019,0,0,0
20,3.503109070065e+08,3.503133809991e+08,2.473992674172e+03,45043,44139,36563,904,904,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400020,0,0,0
21,3.503133870518e+08,3.503152099540e+08,1.822902257681e+03,33886,33205,27284,681,681,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400021,0,0,0
22,3.503158200334e+08,3.503182439428e+08,2.423909383893e+03,45132,44123,36666,1009,1009,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400022,0,0,0
23,3.503182510001e+08,3.503202479713e+08,1.996971150398e+03,37020,36215,29951,805,805,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400023,0,0,0
24,3.503206890642e+08,3.503231259324e+08,2.436868216813e+03,45113,44137,36514,976,976,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400024,0,0,0
25,3.503231330034e+08,3.503255529565e+08,2.419953056395e+03,45158,44182,36493,976,976,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400025,0,0,0
26,3.503255590955e+08,3.503279669979e+08,2.407902369082e+03,45162,44160,36587,1002,1002,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400026,0,0,0
27,3.503279740991e+08,3.503303909854e+08,2.416886206508e+03,45152,44278,36788,874,874,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400027,0,0,0
28,3.503303970924e+08,3.503327909535e+08,2.393861050546e+03,45201,44266,36791,935,935,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400028,0,0,0
29,3.503327970516e+08,3.503351959856e+08,2.398933969617e+03,45195,44284,36721,911,911,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400029,0,0,0
30,3.503352020053e+08,3.503376009515e+08,2.398946168721e+03,45195,44316,36762,879,879,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400030,0,0,0
31,3.503376081412e+08,3.503399979263e+08,2.389785094321e+03,45206,44289,36906,917,917,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400031,0,0,0
32,3.503400040151e+08,3.503423939884e+08,2.389973310649e+03,45218,44198,36546,1020,1020,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400032,0,0,0
33,3.503424000192e+08,3.503447679999e+08,2.367980724335e+03,45240,44306,36764,934,934,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400033,0,0,0
34,3.503447750048e+08,3.503471459918e+08,2.370987031877e+03,45256,44342,36896,914,914,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400034,0,0,0
35,3.503471520086e+08,3.503495269931e+08,2.374984561503e+03,45242,44346,36886,896,896,0,1,e,A,2018,2,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400035,0,0,0
1,3.503495330044e+08,3.503518869827e+08,2.353978303015e+03,45276,44363,36806,913,913,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400001,0,0,0
2,3.503518930355e+08,3.503542419324e+08,2.348896864235e+03,45303,44375,36795,928,928,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405400002,0,0,0
3,3.503542481512e+08,3.503566166987e+08,2.368547477007e+03,45245,44320,36660,925,925,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500003,0,0,0
4,3.503566241752e+08,3.503589969643e+08,2.372789078653e+03,45243,44308,36713,935,935,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500004,0,0,0
5,3.503590030594e+08,3.503613439905e+08,2.340931092441e+03,45304,44356,36984,948,948,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500005,0,0,0
6,3.503613500000e+08,3.503637059055e+08,2.355905451000e+03,45273,44322,36842,951,951,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500006,0,0,0
7,3.503637120455e+08,3.503660529587e+08,2.340913139164e+03,45317,44418,37049,899,899,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500007,0,0,0
8,3.503660590625e+08,3.503683989296e+08,2.339867165327e+03,45310,44386,36841,924,924,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500008,0,0,0
9,3.503684050634e+08,3.503707599817e+08,2.354918251038e+03,45290,44409,36682,881,881,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500009,0,0,0
10,3.503707660036e+08,3.503731129735e+08,2.346969872534e+03,45298,44397,37038,901,901,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500010,0,0,0
11,3.503731190983e+08,3.503754968695e+08,2.377771200180e+03,45236,44350,36982,886,886,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500011,0,0,0
12,3.503755031775e+08,3.503778849111e+08,2.381733635783e+03,45229,44328,36857,901,901,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500012,0,0,0
13,3.503778910357e+08,3.503802739878e+08,2.382952122331e+03,45220,44315,36989,905,905,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500013,0,0,0
14,3.503802800253e+08,3.503826509166e+08,2.370891287148e+03,45241,44345,36775,896,896,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500014,0,0,0
15,3.503826570236e+08,3.503850389124e+08,2.381888887465e+03,45231,44297,37030,934,934,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500015,0,0,0
16,3.503850451331e+08,3.503874249891e+08,2.379856028259e+03,45224,44295,36946,929,929,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500016,0,0,0
17,3.503874310517e+08,3.503897789717e+08,2.347919974506e+03,45293,44373,36993,920,920,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500017,0,0,0
18,3.503897850458e+08,3.503921579948e+08,2.372948970616e+03,45235,44352,36976,883,883,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500018,0,0,0
19,3.503921640005e+08,3.503945349882e+08,2.370987675130e+03,45255,44320,36925,935,935,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500019,0,0,0
20,3.503945400280e+08,3.503969359653e+08,2.395937273324e+03,45195,44395,36903,800,800,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500020,0,0,0
21,3.503969422263e+08,3.503993329525e+08,2.390726230681e+03,45211,44313,36951,898,898,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500021,0,0,0
22,3.503993390123e+08,3.504017129744e+08,2.373962080240e+03,45244,44360,37028,884,884,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500022,0,0,0
23,3.504017180376e+08,3.504041039618e+08,2.385924236357e+03,45228,44374,37017,854,854,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500023,0,0,0
24,3.504041090370e+08,3.504064898617e+08,2.380824742556e+03,45230,44344,36862,886,886,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500024,0,0,0
25,3.504064961549e+08,3.504088688548e+08,2.372699945748e+03,45252,44392,36953,860,860,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500025,0,0,0
26,3.504088750016e+08,3.504112598863e+08,2.384884677410e+03,45230,44364,36820,866,866,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500026,0,0,0
27,3.504112650585e+08,3.504136669437e+08,2.401885254085e+03,45180,44320,36891,860,860,0,2,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500027,0,0,0
28,3.504136730116e+08,3.504160869857e+08,2.413974039078e+03,45166,44278,36857,888,888,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500028,0,0,0
29,3.504160930205e+08,3.504184929024e+08,2.399881903410e+03,45195,44379,36934,816,816,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500029,0,0,0
30,3.504184991112e+08,3.504208988893e+08,2.399778142452e+03,45196,44316,36827,880,880,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500030,0,0,0
31,3.504209050654e+08,3.504233269912e+08,2.421925864518e+03,45157,44277,36808,880,880,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500031,0,0,0
32,3.504233320187e+08,3.504257529737e+08,2.420954951882e+03,45147,44258,36878,889,889,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500032,0,0,0
33,3.504257591277e+08,3.504281889941e+08,2.429866416633e+03,45136,44250,36654,886,886,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500033,0,0,0
34,3.504281950064e+08,3.504306229936e+08,2.427987141132e+03,45128,44284,36710,844,844,0,1,e,A,2018,2,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2405500034,0,0,0
