#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502630580000e+08,3.502631190000e+08,1.681967e+01,5.251022e-01,1.375410e+01,4.748442e-01,8.177388e-01,1.205260e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502631190000e+08,3.502631800000e+08,1.783607e+01,5.407351e-01,1.509836e+01,4.975079e-01,8.465074e-01,1.092810e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502631800000e+08,3.502632410000e+08,1.667213e+01,5.227941e-01,1.377049e+01,4.751271e-01,8.259587e-01,1.188899e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502632410000e+08,3.502633020000e+08,1.722951e+01,5.314611e-01,1.460656e+01,4.893381e-01,8.477640e-01,1.108140e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502633020000e+08,3.502633630000e+08,1.570492e+01,5.074028e-01,1.293443e+01,4.604778e-01,8.235908e-01,1.231498e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502633630000e+08,3.502634240000e+08,1.734426e+01,5.332281e-01,1.439344e+01,4.857552e-01,8.298677e-01,1.155194e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502634240000e+08,3.502634850000e+08,1.757377e+01,5.367444e-01,1.449180e+01,4.874121e-01,8.246269e-01,1.161483e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502634850000e+08,3.502635460000e+08,1.683607e+01,5.253580e-01,1.408197e+01,4.804705e-01,8.364167e-01,1.154239e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502635460000e+08,3.502636070000e+08,1.734426e+01,5.332281e-01,1.450820e+01,4.876877e-01,8.364840e-01,1.137015e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502636070000e+08,3.502636680000e+08,1.736065e+01,5.334800e-01,1.437705e+01,4.854785e-01,8.281398e-01,1.159288e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502636680000e+08,3.502637290000e+08,1.696721e+01,5.274003e-01,1.337705e+01,4.682904e-01,7.884058e-01,1.269570e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502637290000e+08,3.502637900000e+08,1.740984e+01,5.342351e-01,1.459016e+01,4.890634e-01,8.380414e-01,1.130505e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502637900000e+08,3.502638510000e+08,1.626229e+01,5.163284e-01,1.357377e+01,4.717211e-01,8.346774e-01,1.179423e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502638510000e+08,3.502639120000e+08,1.742623e+01,5.344865e-01,1.429508e+01,4.840926e-01,8.203198e-01,1.177538e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502639120000e+08,3.502639730000e+08,1.773771e+01,5.392421e-01,1.455738e+01,4.885136e-01,8.207024e-01,1.166182e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502639730000e+08,3.502640340000e+08,1.711475e+01,5.296884e-01,1.370492e+01,4.739945e-01,8.007663e-01,1.236187e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502640340000e+08,3.502640950000e+08,1.785246e+01,5.409836e-01,1.486885e+01,4.937121e-01,8.328742e-01,1.130570e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502640950000e+08,3.502641560000e+08,1.690164e+01,5.263801e-01,1.429508e+01,4.840926e-01,8.457808e-01,1.124783e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502641560000e+08,3.502642170000e+08,1.714754e+01,5.301955e-01,1.445902e+01,4.868604e-01,8.432122e-01,1.124239e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502642170000e+08,3.502642780000e+08,1.745902e+01,5.349892e-01,1.437705e+01,4.854785e-01,8.234742e-01,1.168300e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502642780000e+08,3.502643390000e+08,1.734426e+01,5.332281e-01,1.431148e+01,4.843701e-01,8.251418e-01,1.167789e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502643390000e+08,3.502644000000e+08,1.680328e+01,5.248463e-01,1.372131e+01,4.742779e-01,8.165854e-01,1.208804e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502644000000e+08,3.502644610000e+08,1.650820e+01,5.202174e-01,1.340984e+01,4.688639e-01,8.123138e-01,1.230448e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502644610000e+08,3.502645220000e+08,1.785246e+01,5.409836e-01,1.473771e+01,4.915300e-01,8.255280e-01,1.150045e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502645220000e+08,3.502645830000e+08,1.736065e+01,5.334800e-01,1.444262e+01,4.865843e-01,8.319169e-01,1.149090e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502645830000e+08,3.502646440000e+08,1.773771e+01,5.392421e-01,1.442623e+01,4.863081e-01,8.133087e-01,1.184612e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502646440000e+08,3.502647050000e+08,1.772131e+01,5.389928e-01,1.488525e+01,4.939842e-01,8.399630e-01,1.115135e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502647050000e+08,3.502647660000e+08,1.706557e+01,5.289267e-01,1.413115e+01,4.813088e-01,8.280500e-01,1.169510e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502647660000e+08,3.502648270000e+08,1.781967e+01,5.404866e-01,1.500000e+01,4.958847e-01,8.417664e-01,1.106956e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502648270000e+08,3.502648880000e+08,1.731148e+01,5.327238e-01,1.422951e+01,4.829810e-01,8.219697e-01,1.177180e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502648880000e+08,3.502649490000e+08,1.706557e+01,5.289267e-01,1.398361e+01,4.787896e-01,8.194044e-01,1.192277e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502649490000e+08,3.502650100000e+08,1.665574e+01,5.225369e-01,1.381967e+01,4.759748e-01,8.297244e-01,1.179224e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502650100000e+08,3.502650710000e+08,1.722951e+01,5.314611e-01,1.439344e+01,4.857552e-01,8.353949e-01,1.143843e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502650710000e+08,3.502651320000e+08,1.690164e+01,5.263801e-01,1.434426e+01,4.849246e-01,8.486906e-01,1.116036e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502651320000e+08,3.502651930000e+08,1.777049e+01,5.397403e-01,1.504918e+01,4.966970e-01,8.468634e-01,1.093784e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502651930000e+08,3.502652540000e+08,1.734426e+01,5.332281e-01,1.447541e+01,4.871363e-01,8.345936e-01,1.142276e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502652540000e+08,3.502653150000e+08,1.686885e+01,5.258693e-01,1.396721e+01,4.785088e-01,8.279883e-01,1.176477e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502653150000e+08,3.502653760000e+08,1.757377e+01,5.367444e-01,1.434426e+01,4.849246e-01,8.162314e-01,1.182892e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502653760000e+08,3.502654370000e+08,1.686885e+01,5.258693e-01,1.395082e+01,4.782279e-01,8.270165e-01,1.179103e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502654370000e+08,3.502654980000e+08,1.714754e+01,5.301955e-01,1.434426e+01,4.849246e-01,8.365201e-01,1.143417e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502654980000e+08,3.502655590000e+08,1.849180e+01,5.505854e-01,1.513115e+01,4.980478e-01,8.182624e-01,1.148191e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502656140000e+08,3.502656750000e+08,1.670492e+01,5.233079e-01,1.395082e+01,4.782279e-01,8.351325e-01,1.162407e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502656750000e+08,3.502657360000e+08,1.721312e+01,5.312082e-01,1.457377e+01,4.887886e-01,8.466667e-01,1.111936e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502657360000e+08,3.502657970000e+08,1.749180e+01,5.354912e-01,1.455738e+01,4.885136e-01,8.322399e-01,1.143896e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502657970000e+08,3.502658580000e+08,1.775410e+01,5.394912e-01,1.462295e+01,4.896126e-01,8.236380e-01,1.158128e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502658580000e+08,3.502659190000e+08,1.700000e+01,5.279096e-01,1.439344e+01,4.857552e-01,8.466731e-01,1.118865e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502659190000e+08,3.502659800000e+08,1.798361e+01,5.429671e-01,1.511475e+01,4.977779e-01,8.404740e-01,1.105540e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502659800000e+08,3.502660410000e+08,1.708197e+01,5.291808e-01,1.377049e+01,4.751271e-01,8.061420e-01,1.224655e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502660410000e+08,3.502661020000e+08,1.716393e+01,5.304489e-01,1.398361e+01,4.787896e-01,8.147087e-01,1.200758e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502661020000e+08,3.502661630000e+08,1.667213e+01,5.227941e-01,1.391803e+01,4.776656e-01,8.348082e-01,1.164467e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502661630000e+08,3.502662240000e+08,1.749180e+01,5.354912e-01,1.427869e+01,4.838149e-01,8.163074e-01,1.185470e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502662240000e+08,3.502662850000e+08,1.672131e+01,5.235646e-01,1.372131e+01,4.742779e-01,8.205882e-01,1.201401e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502662850000e+08,3.502663460000e+08,1.608197e+01,5.134577e-01,1.319672e+01,4.651233e-01,8.205912e-01,1.225041e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502663460000e+08,3.502664070000e+08,1.663935e+01,5.222797e-01,1.391803e+01,4.776656e-01,8.364532e-01,1.160937e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502664070000e+08,3.502664680000e+08,1.724590e+01,5.317140e-01,1.395082e+01,4.782279e-01,8.089353e-01,1.212102e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502664680000e+08,3.502665290000e+08,1.698361e+01,5.276550e-01,1.409836e+01,4.807501e-01,8.301159e-01,1.166718e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502665290000e+08,3.502665900000e+08,1.657377e+01,5.212496e-01,1.378689e+01,4.754098e-01,8.318496e-01,1.176239e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502665900000e+08,3.502666510000e+08,1.737705e+01,5.337318e-01,1.454098e+01,4.882385e-01,8.367925e-01,1.135079e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502666510000e+08,3.502667120000e+08,1.662295e+01,5.220224e-01,1.375410e+01,4.748442e-01,8.274162e-01,1.186706e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502667120000e+08,3.502667730000e+08,1.708197e+01,5.291808e-01,1.377049e+01,4.751271e-01,8.061420e-01,1.224655e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502667730000e+08,3.502668340000e+08,1.752459e+01,5.359929e-01,1.409836e+01,4.807501e-01,8.044901e-01,1.212986e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502668340000e+08,3.502668950000e+08,1.755738e+01,5.364940e-01,1.470492e+01,4.909829e-01,8.375350e-01,1.127163e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502668950000e+08,3.502669560000e+08,1.737705e+01,5.337318e-01,1.452459e+01,4.879632e-01,8.358490e-01,1.137713e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502669560000e+08,3.502670170000e+08,1.704918e+01,5.286726e-01,1.391803e+01,4.776656e-01,8.163462e-01,1.200661e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502670170000e+08,3.502670780000e+08,1.711475e+01,5.296884e-01,1.422951e+01,4.829810e-01,8.314176e-01,1.158685e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502670780000e+08,3.502671390000e+08,1.749180e+01,5.354912e-01,1.427869e+01,4.838149e-01,8.163074e-01,1.185470e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502671390000e+08,3.502672000000e+08,1.737705e+01,5.337318e-01,1.431148e+01,4.843701e-01,8.235849e-01,1.170763e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502672000000e+08,3.502672610000e+08,1.714754e+01,5.301955e-01,1.437705e+01,4.854785e-01,8.384321e-01,1.138009e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502672610000e+08,3.502673220000e+08,1.657377e+01,5.212496e-01,1.403279e+01,4.796308e-01,8.466864e-01,1.133120e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502673220000e+08,3.502673830000e+08,1.645902e+01,5.194420e-01,1.367213e+01,4.734272e-01,8.306773e-01,1.183605e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502673830000e+08,3.502674440000e+08,1.706557e+01,5.289267e-01,1.419672e+01,4.824242e-01,8.318924e-01,1.159049e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502674440000e+08,3.502675050000e+08,1.727869e+01,5.322191e-01,1.437705e+01,4.854785e-01,8.320683e-01,1.151398e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502675050000e+08,3.502675660000e+08,1.770492e+01,5.387435e-01,1.434426e+01,4.849246e-01,8.101852e-01,1.193288e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502675660000e+08,3.502676270000e+08,1.742623e+01,5.344865e-01,1.416393e+01,4.818668e-01,8.127940e-01,1.196420e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502676270000e+08,3.502676880000e+08,1.742623e+01,5.344865e-01,1.440984e+01,4.860317e-01,8.269050e-01,1.160389e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502676880000e+08,3.502677490000e+08,1.647541e+01,5.197006e-01,1.322951e+01,4.657007e-01,8.029851e-01,1.254643e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502677490000e+08,3.502678100000e+08,1.814754e+01,5.454363e-01,1.490164e+01,4.942562e-01,8.211382e-01,1.151843e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502678100000e+08,3.502678710000e+08,1.704918e+01,5.286726e-01,1.413115e+01,4.813088e-01,8.288462e-01,1.167921e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502678710000e+08,3.502679320000e+08,1.747541e+01,5.352402e-01,1.413115e+01,4.813088e-01,8.086304e-01,1.204850e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502679320000e+08,3.502679930000e+08,1.762295e+01,5.374950e-01,1.447541e+01,4.871363e-01,8.213953e-01,1.168203e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502679930000e+08,3.502680540000e+08,1.708197e+01,5.291808e-01,1.419672e+01,4.824242e-01,8.310940e-01,1.160683e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502680540000e+08,3.502681150000e+08,1.672131e+01,5.235646e-01,1.336066e+01,4.680034e-01,7.990196e-01,1.254745e-02,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502681800000e+08,3.502682410000e+08,1.706557e+01,5.289267e-01,1.419672e+01,4.824242e-01,8.318924e-01,1.159049e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502682410000e+08,3.502683020000e+08,1.642623e+01,5.189243e-01,1.370492e+01,4.739945e-01,8.343313e-01,1.174507e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502683020000e+08,3.502683630000e+08,1.698361e+01,5.276550e-01,1.406557e+01,4.801908e-01,8.281853e-01,1.171963e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502683630000e+08,3.502684240000e+08,1.675410e+01,5.240776e-01,1.357377e+01,4.717211e-01,8.101761e-01,1.226704e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502684240000e+08,3.502684850000e+08,1.719672e+01,5.309553e-01,1.436066e+01,4.852016e-01,8.350810e-01,1.145808e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502684850000e+08,3.502685460000e+08,1.770492e+01,5.387435e-01,1.444262e+01,4.865843e-01,8.157408e-01,1.179720e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502685460000e+08,3.502686070000e+08,1.709836e+01,5.294346e-01,1.454098e+01,4.882385e-01,8.504314e-01,1.104327e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502686070000e+08,3.502686680000e+08,1.713115e+01,5.299419e-01,1.408197e+01,4.804705e-01,8.220096e-01,1.183256e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502686680000e+08,3.502687290000e+08,1.740984e+01,5.342351e-01,1.449180e+01,4.874121e-01,8.323917e-01,1.146171e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502687290000e+08,3.502687900000e+08,1.703279e+01,5.284184e-01,1.408197e+01,4.804705e-01,8.267565e-01,1.174112e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502687900000e+08,3.502688510000e+08,1.698361e+01,5.276550e-01,1.442623e+01,4.863081e-01,8.494208e-01,1.111128e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502688510000e+08,3.502689120000e+08,1.706557e+01,5.289267e-01,1.395082e+01,4.782279e-01,8.174832e-01,1.197197e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502689120000e+08,3.502689730000e+08,1.757377e+01,5.367444e-01,1.468852e+01,4.907092e-01,8.358209e-01,1.131405e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502689730000e+08,3.502690340000e+08,1.763935e+01,5.377449e-01,1.436066e+01,4.852016e-01,8.141264e-01,1.185902e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502690340000e+08,3.502690950000e+08,1.672131e+01,5.235646e-01,1.390164e+01,4.773843e-01,8.313726e-01,1.172362e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502690950000e+08,3.502691560000e+08,1.722951e+01,5.314611e-01,1.427869e+01,4.838149e-01,8.287345e-01,1.162094e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502691560000e+08,3.502692170000e+08,1.798361e+01,5.429671e-01,1.477049e+01,4.920764e-01,8.213309e-01,1.156593e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502692170000e+08,3.502692780000e+08,1.614754e+01,5.145034e-01,1.367213e+01,4.734272e-01,8.467005e-01,1.147935e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502692780000e+08,3.502693390000e+08,1.659016e+01,5.215073e-01,1.357377e+01,4.717211e-01,8.181818e-01,1.212421e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502693390000e+08,3.502694000000e+08,1.768852e+01,5.384941e-01,1.472131e+01,4.912565e-01,8.322521e-01,1.137484e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502694000000e+08,3.502694610000e+08,1.618033e+01,5.150255e-01,1.354098e+01,4.711511e-01,8.368794e-01,1.176054e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502694610000e+08,3.502695220000e+08,1.800000e+01,5.432144e-01,1.468852e+01,4.907092e-01,8.160291e-01,1.169301e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502695220000e+08,3.502695830000e+08,1.729508e+01,5.324715e-01,1.452459e+01,4.879632e-01,8.398104e-01,1.129228e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502695830000e+08,3.502696440000e+08,1.844262e+01,5.498528e-01,1.485246e+01,4.934399e-01,8.053333e-01,1.180477e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502696440000e+08,3.502697050000e+08,1.767213e+01,5.382444e-01,1.462295e+01,4.896126e-01,8.274583e-01,1.150829e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502697050000e+08,3.502697660000e+08,1.757377e+01,5.367444e-01,1.432787e+01,4.846474e-01,8.152985e-01,1.185212e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502697660000e+08,3.502698270000e+08,1.750820e+01,5.357422e-01,1.444262e+01,4.865843e-01,8.249063e-01,1.162926e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502698270000e+08,3.502698880000e+08,1.691803e+01,5.266353e-01,1.403279e+01,4.796308e-01,8.294573e-01,1.170776e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502698880000e+08,3.502699490000e+08,1.640984e+01,5.186653e-01,1.396721e+01,4.785088e-01,8.511488e-01,1.125024e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502699490000e+08,3.502700100000e+08,1.659016e+01,5.215073e-01,1.363934e+01,4.728592e-01,8.221344e-01,1.202063e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502700100000e+08,3.502700710000e+08,1.790164e+01,5.417282e-01,1.480328e+01,4.926223e-01,8.269231e-01,1.144830e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502700710000e+08,3.502701320000e+08,1.739344e+01,5.339835e-01,1.459016e+01,4.890634e-01,8.388313e-01,1.128808e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502701320000e+08,3.502701930000e+08,1.688525e+01,5.261248e-01,1.378689e+01,4.754098e-01,8.165048e-01,1.206072e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502701930000e+08,3.502702540000e+08,1.703279e+01,5.284184e-01,1.416393e+01,4.818668e-01,8.315688e-01,1.161054e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502702540000e+08,3.502703150000e+08,1.791803e+01,5.419762e-01,1.516393e+01,4.985871e-01,8.462946e-01,1.090926e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502703150000e+08,3.502703760000e+08,1.824590e+01,5.469124e-01,1.508197e+01,4.972377e-01,8.265948e-01,1.134827e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502703760000e+08,3.502704370000e+08,1.670492e+01,5.233079e-01,1.440984e+01,4.860317e-01,8.626104e-01,1.078443e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502704370000e+08,3.502704980000e+08,1.696721e+01,5.274003e-01,1.413115e+01,4.813088e-01,8.328502e-01,1.159755e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502704980000e+08,3.502705590000e+08,1.801639e+01,5.434618e-01,1.563934e+01,5.063425e-01,8.680619e-01,1.020849e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502705590000e+08,3.502706200000e+08,1.762295e+01,5.374950e-01,1.450820e+01,4.876877e-01,8.232558e-01,1.163418e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502706200000e+08,3.502706810000e+08,1.649180e+01,5.199590e-01,1.363934e+01,4.728592e-01,8.270378e-01,1.192448e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502707340000e+08,3.502707950000e+08,1.716393e+01,5.304489e-01,1.445902e+01,4.868604e-01,8.424069e-01,1.126046e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502707950000e+08,3.502708560000e+08,1.675410e+01,5.240776e-01,1.401639e+01,4.793505e-01,8.365949e-01,1.156551e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502708560000e+08,3.502709170000e+08,1.698361e+01,5.276550e-01,1.413115e+01,4.813088e-01,8.320463e-01,1.161418e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502709170000e+08,3.502709780000e+08,1.781967e+01,5.404866e-01,1.452459e+01,4.879632e-01,8.150874e-01,1.177526e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502709780000e+08,3.502710390000e+08,1.759016e+01,5.369948e-01,1.440984e+01,4.860317e-01,8.191985e-01,1.174886e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502710390000e+08,3.502711000000e+08,1.714754e+01,5.301955e-01,1.409836e+01,4.807501e-01,8.221797e-01,1.182247e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502711000000e+08,3.502711610000e+08,1.659016e+01,5.215073e-01,1.381967e+01,4.759748e-01,8.330039e-01,1.172429e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502711610000e+08,3.502712220000e+08,1.740984e+01,5.342351e-01,1.436066e+01,4.852016e-01,8.248588e-01,1.166331e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502712220000e+08,3.502712830000e+08,1.772131e+01,5.389928e-01,1.442623e+01,4.863081e-01,8.140610e-01,1.183316e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502712830000e+08,3.502713440000e+08,1.740984e+01,5.342351e-01,1.421311e+01,4.827027e-01,8.163842e-01,1.188065e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502713440000e+08,3.502714050000e+08,1.783607e+01,5.407351e-01,1.495082e+01,4.950711e-01,8.382353e-01,1.116376e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502714050000e+08,3.502714660000e+08,1.642623e+01,5.189243e-01,1.360656e+01,4.722905e-01,8.283433e-01,1.191247e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502714660000e+08,3.502715270000e+08,1.688525e+01,5.261248e-01,1.393443e+01,4.779469e-01,8.252427e-01,1.183286e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502715270000e+08,3.502715880000e+08,1.781967e+01,5.404866e-01,1.480328e+01,4.926223e-01,8.307267e-01,1.137388e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502715880000e+08,3.502716490000e+08,1.693443e+01,5.268904e-01,1.380328e+01,4.756924e-01,8.151016e-01,1.207876e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502716490000e+08,3.502717100000e+08,1.665574e+01,5.225369e-01,1.352459e+01,4.708658e-01,8.120078e-01,1.225753e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502717100000e+08,3.502717710000e+08,1.773771e+01,5.392421e-01,1.478689e+01,4.923494e-01,8.336414e-01,1.132136e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502717710000e+08,3.502718320000e+08,1.744262e+01,5.347379e-01,1.452459e+01,4.879632e-01,8.327067e-01,1.144233e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502718320000e+08,3.502718930000e+08,1.742623e+01,5.344865e-01,1.457377e+01,4.887886e-01,8.363123e-01,1.134817e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502718930000e+08,3.502719540000e+08,1.749180e+01,5.354912e-01,1.439344e+01,4.857552e-01,8.228679e-01,1.168777e-02,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
