#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502630200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,2405300001
3.502655400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,2405400002
3.502681200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,2405400003
3.502707000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,2405400004
3.502732200000e+08,1.800000e+01,1.600000e+01,1.009000e+03,2405400005
3.502757400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,2405400006
3.502782600000e+08,1.800000e+01,1.500000e+01,1.008000e+03,2405400007
3.502808400000e+08,1.800000e+01,1.500000e+01,1.008000e+03,2405400008
3.502833600000e+08,1.800000e+01,1.500000e+01,1.008000e+03,2405400009
3.502858800000e+08,1.800000e+01,1.600000e+01,1.007000e+03,2405400010
3.502884000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,2405400011
3.502908600000e+08,1.700000e+01,1.500000e+01,1.007000e+03,2405400012
3.502933800000e+08,1.800000e+01,1.500000e+01,1.007000e+03,2405400013
3.502959000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,2405400014
3.502984200000e+08,1.800000e+01,1.600000e+01,1.007000e+03,2405400015
3.503009400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,2405400016
3.503034600000e+08,1.800000e+01,1.600000e+01,1.006000e+03,2405400017
3.503059200000e+08,1.800000e+01,1.600000e+01,1.005000e+03,2405400018
3.503083800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,2405400019
3.503108400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,2405400020
3.503133000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,2405400021
3.503157600000e+08,1.900000e+01,1.600000e+01,1.003000e+03,2405400022
3.503182200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,2405400023
3.503206200000e+08,1.800000e+01,1.500000e+01,1.002000e+03,2405400024
3.503230800000e+08,1.800000e+01,1.500000e+01,1.001000e+03,2405400025
3.503254800000e+08,1.800000e+01,1.500000e+01,1.001000e+03,2405400026
3.503279400000e+08,1.800000e+01,1.500000e+01,1.001000e+03,2405400027
3.503303400000e+08,1.800000e+01,1.600000e+01,1.000000e+03,2405400028
3.503327400000e+08,1.900000e+01,1.700000e+01,1.000000e+03,2405400029
3.503351400000e+08,1.900000e+01,1.800000e+01,1.000000e+03,2405400030
3.503375400000e+08,1.900000e+01,1.700000e+01,1.000000e+03,2405400031
3.503399400000e+08,1.900000e+01,1.700000e+01,1.000000e+03,2405400032
3.503423400000e+08,1.900000e+01,1.700000e+01,9.990000e+02,2405400033
3.503447400000e+08,1.900000e+01,1.600000e+01,9.990000e+02,2405400034
3.503470800000e+08,1.900000e+01,1.600000e+01,9.980000e+02,2405400035
3.503494800000e+08,1.800000e+01,1.600000e+01,9.980000e+02,2405400001
3.503518200000e+08,1.800000e+01,1.500000e+01,9.970000e+02,2405400002
3.503541600000e+08,1.800000e+01,1.500000e+01,9.970000e+02,2405500003
3.503565600000e+08,1.800000e+01,1.500000e+01,9.970000e+02,2405500004
3.503589600000e+08,1.800000e+01,1.500000e+01,9.970000e+02,2405500005
3.503613000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,2405500006
3.503636400000e+08,1.800000e+01,1.500000e+01,9.960000e+02,2405500007
3.503659800000e+08,1.700000e+01,1.400000e+01,9.960000e+02,2405500008
3.503683200000e+08,1.700000e+01,1.400000e+01,9.960000e+02,2405500009
3.503707200000e+08,1.700000e+01,1.400000e+01,9.960000e+02,2405500010
3.503730600000e+08,1.700000e+01,1.400000e+01,9.960000e+02,2405500011
3.503754600000e+08,1.700000e+01,1.400000e+01,9.980000e+02,2405500012
3.503778000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500013
3.503802000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,2405500014
3.503826000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500015
3.503850000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500016
3.503873400000e+08,1.700000e+01,1.400000e+01,9.980000e+02,2405500017
3.503897400000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500018
3.503920800000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500019
3.503945400000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500020
3.503968800000e+08,1.700000e+01,1.400000e+01,9.980000e+02,2405500021
3.503992800000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500022
3.504016800000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500023
3.504040800000e+08,1.700000e+01,1.300000e+01,9.970000e+02,2405500024
3.504064200000e+08,1.700000e+01,1.300000e+01,9.970000e+02,2405500025
3.504088200000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500026
3.504112200000e+08,1.700000e+01,1.400000e+01,9.970000e+02,2405500027
3.504136200000e+08,1.700000e+01,1.400000e+01,9.980000e+02,2405500028
3.504160200000e+08,1.700000e+01,1.400000e+01,9.990000e+02,2405500029
3.504184800000e+08,1.700000e+01,1.400000e+01,9.990000e+02,2405500030
3.504208200000e+08,1.700000e+01,1.500000e+01,1.000000e+03,2405500031
3.504232800000e+08,1.800000e+01,1.500000e+01,1.000000e+03,2405500032
3.504256800000e+08,1.800000e+01,1.500000e+01,1.000000e+03,2405500033
3.504281400000e+08,1.800000e+01,1.500000e+01,1.000000e+03,2405500034
