#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.466859480217e+08,4.466877319464e+08,1.783924750686e+03,46423,46379,40999,44,44,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45516900001,0,0,0
2,4.466877370250e+08,4.466895129460e+08,1.775921033919e+03,46443,46381,41052,62,62,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45516900002,0,0,0
3,4.466895180239e+08,4.466912939819e+08,1.775957945108e+03,46446,46415,41474,31,31,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000003,0,0,0
4,4.466912980298e+08,4.466930739895e+08,1.775959640324e+03,46435,46388,41117,47,47,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000004,0,0,0
5,4.466930790121e+08,4.466948408565e+08,1.761844365060e+03,46474,46427,41092,47,47,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000005,0,0,0
6,4.466948450151e+08,4.466966149483e+08,1.769933183491e+03,46450,46402,41190,48,48,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000006,0,0,0
7,4.466966200300e+08,4.466983899152e+08,1.769885141075e+03,46451,46412,41008,39,39,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000007,0,0,0
8,4.466983950997e+08,4.467001719663e+08,1.776866639495e+03,46437,46394,41018,43,43,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000008,0,0,0
9,4.467001770411e+08,4.467019209146e+08,1.743873477101e+03,46495,46451,40977,44,44,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000009,0,0,0
10,4.467019260477e+08,4.467036799805e+08,1.753932761133e+03,46490,46445,41041,45,45,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.997721e+00,45517000010,0,0,0
11,4.467036850382e+08,4.467054539978e+08,1.768959662735e+03,46439,46400,41083,39,39,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.995480e+00,45517000011,0,0,0
12,4.467054590286e+08,4.467072149262e+08,1.755897612333e+03,46464,46425,41065,39,39,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.867956e+00,45517000012,0,0,0
13,4.467072200217e+08,4.467089789888e+08,1.758967139542e+03,46463,46433,41280,30,30,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.627272e+00,45517000013,0,0,0
14,4.467089840294e+08,4.467107229191e+08,1.738889693916e+03,46500,46433,40982,67,67,0,20,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.926521e+00,45517000014,0,0,0
15,4.467107280304e+08,4.467124649591e+08,1.736928666711e+03,46482,46305,40886,177,177,0,97,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000015,0,0,0
16,4.467124701017e+08,4.467142309909e+08,1.760889138699e+03,46461,46426,41103,35,35,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.460842e+00,45517000016,0,0,0
17,4.467142360135e+08,4.467159898762e+08,1.753862717092e+03,46463,46408,40995,55,55,0,9,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.321773e+00,45517000017,0,0,0
18,4.467159952178e+08,4.467177469723e+08,1.751754557073e+03,46481,46441,41422,40,40,0,8,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.994312e+00,45517000018,0,0,0
19,4.467177510514e+08,4.467194959990e+08,1.744947593868e+03,46491,46446,41111,45,45,0,13,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.986302e+00,45517000019,0,0,0
20,4.467195000355e+08,4.467212709918e+08,1.770956350684e+03,46436,46400,41016,36,36,0,4,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000020,0,0,0
21,4.467212760591e+08,4.467230199641e+08,1.743905017078e+03,46488,46456,41035,32,32,0,3,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000021,0,0,0
22,4.467230250133e+08,4.467247619961e+08,1.736982745945e+03,46505,46461,41204,44,44,0,5,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000022,0,0,0
23,4.467247671620e+08,4.467265239343e+08,1.756772353828e+03,46450,46408,41269,42,42,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000023,0,0,0
24,4.467265290350e+08,4.467282689945e+08,1.739959489048e+03,46500,46458,41132,42,42,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000024,0,0,0
25,4.467282740661e+08,4.467300169366e+08,1.742870453894e+03,46489,46453,41152,36,36,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.991400e+00,45517000025,0,0,0
26,4.467300220302e+08,4.467317589977e+08,1.736967487454e+03,46511,46477,41095,34,34,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000026,0,0,0
27,4.467317640292e+08,4.467335219547e+08,1.757925505102e+03,46467,46430,40749,37,37,0,4,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.995454e+00,45517000027,0,0,0
28,4.467335270883e+08,4.467352749909e+08,1.747902573109e+03,46494,46451,41009,43,43,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000028,0,0,0
29,4.467352800577e+08,4.467370289887e+08,1.748931042671e+03,46480,46448,41126,32,32,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000029,0,0,0
30,4.467370340135e+08,4.467387639961e+08,1.729982630670e+03,46535,46480,41236,55,55,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000030,0,0,0
31,4.467387680550e+08,4.467405009253e+08,1.732870342612e+03,46528,46480,41395,48,48,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000031,0,0,0
32,4.467405050833e+08,4.467422439636e+08,1.738880329072e+03,46505,46463,41211,42,42,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.647700e+00,45517000032,0,0,0
33,4.467422490804e+08,4.467439749747e+08,1.725894340336e+03,46537,46501,41068,36,36,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.580196e+00,45517000033,0,0,0
34,4.467439801215e+08,4.467457129642e+08,1.732842658699e+03,46515,46469,40946,46,46,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.867359e+00,45517000034,0,0,0
35,4.467457180664e+08,4.467474539828e+08,1.735916397095e+03,46518,46476,41112,42,42,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.692575e+00,45517000035,0,0,0
36,4.467474590388e+08,4.467491959377e+08,1.736898945093e+03,46519,46474,41212,45,45,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.602996e+00,45517000036,0,0,0
37,4.467492000543e+08,4.467509309716e+08,1.730917277873e+03,46518,46477,41052,41,41,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000037,0,0,0
38,4.467509360112e+08,4.467526759639e+08,1.739952703536e+03,46500,46458,41000,42,42,0,3,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000038,0,0,0
39,4.467526810460e+08,4.467544179914e+08,1.736945467472e+03,46496,46454,41215,42,42,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000039,0,0,0
40,4.467544230582e+08,4.467561649765e+08,1.741918213904e+03,46503,46457,40908,46,46,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.928858e+00,45517000040,0,0,0
41,4.467561701640e+08,4.467579199265e+08,1.749762463450e+03,46489,46439,41202,50,50,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.436895e+00,45517000041,0,0,0
42,4.467579240338e+08,4.467596669801e+08,1.742946265101e+03,46491,46452,41187,39,39,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000042,0,0,0
43,4.467596720147e+08,4.467614049910e+08,1.732976313114e+03,46507,46474,41100,33,33,0,3,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000043,0,0,0
44,4.467614100482e+08,4.467631459791e+08,1.735930864334e+03,46521,46479,41390,42,42,0,2,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000044,0,0,0
45,4.467631510176e+08,4.467648749800e+08,1.723962373137e+03,46544,46508,41060,36,36,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000045,0,0,0
46,4.467648790508e+08,4.467666129995e+08,1.733948695540e+03,46516,46473,41429,43,43,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000046,0,0,0
47,4.467666180153e+08,4.467683489041e+08,1.730888746679e+03,46526,46488,41201,38,38,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.989031e+00,45517000047,0,0,0
48,4.467683540207e+08,4.467700809847e+08,1.726963997126e+03,46541,46495,41179,46,46,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000048,0,0,0
49,4.467700850220e+08,4.467718209759e+08,1.735953874707e+03,46517,46477,41124,40,40,0,1,e,T,2021,2,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000049,0,0,0
1,4.467718260293e+08,4.467735459795e+08,1.719950172305e+03,46546,46512,41069,34,34,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000001,0,0,0
2,4.467735510221e+08,4.467752759982e+08,1.724976179481e+03,46551,46501,41136,50,50,0,2,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517000002,0,0,0
3,4.467752800474e+08,4.467770079857e+08,1.727938357115e+03,46545,46511,40852,34,34,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100003,0,0,0
4,4.467770120615e+08,4.467787309322e+08,1.718870750666e+03,46540,46497,41083,43,43,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100004,0,0,0
5,4.467787360868e+08,4.467804659044e+08,1.729817641020e+03,46535,46492,41080,43,43,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100005,0,0,0
6,4.467804700150e+08,4.467821849507e+08,1.714935706675e+03,46549,46511,41088,38,38,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100006,0,0,0
7,4.467821900502e+08,4.467839059763e+08,1.715926065862e+03,46539,46498,41237,41,41,0,3,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100007,0,0,0
8,4.467839110741e+08,4.467856229871e+08,1.711913029075e+03,46566,46527,41224,39,39,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100008,0,0,0
9,4.467856280132e+08,4.467873329934e+08,1.704980247557e+03,46567,46530,40827,37,37,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100009,0,0,0
10,4.467873380537e+08,4.467890519728e+08,1.713919077873e+03,46554,46513,41324,41,41,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.987170e+00,45517100010,0,0,0
11,4.467890570393e+08,4.467907599683e+08,1.702929060280e+03,46571,46528,41567,43,43,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100011,0,0,0
12,4.467907650160e+08,4.467924799711e+08,1.714955039501e+03,46553,46524,41729,29,29,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.976690e+00,45517100012,0,0,0
13,4.467924850145e+08,4.467941929763e+08,1.707961838722e+03,46584,46548,41318,36,36,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.858395e+00,45517100013,0,0,0
14,4.467941970780e+08,4.467959149544e+08,1.717876345873e+03,46559,46509,41251,50,50,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.542758e+00,45517100014,0,0,0
15,4.467959190125e+08,4.467976139958e+08,1.694983226717e+03,46596,46446,40993,150,150,0,85,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100015,0,0,0
16,4.467976180393e+08,4.467993399921e+08,1.721952885926e+03,46521,46455,40875,66,66,0,17,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.995952e+00,45517100016,0,0,0
17,4.467993450267e+08,4.468010459597e+08,1.700932939529e+03,46595,46552,40920,43,43,0,5,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.121478e+00,45517100017,0,0,0
18,4.468010500175e+08,4.468027679558e+08,1.717938359559e+03,46548,46498,41167,50,50,0,6,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.668799e+00,45517100018,0,0,0
19,4.468027730360e+08,4.468044809734e+08,1.707937440276e+03,46573,46536,41165,37,37,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100019,0,0,0
20,4.468044860529e+08,4.468061909901e+08,1.704937185109e+03,46579,46549,41429,30,30,0,3,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,6.984770e+00,45517100020,0,0,0
21,4.468061960094e+08,4.468079149205e+08,1.718911102712e+03,46545,46518,41125,27,27,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100021,0,0,0
22,4.468079202309e+08,4.468096299908e+08,1.709759818614e+03,46553,46504,41136,49,49,0,2,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100022,0,0,0
23,4.468096350368e+08,4.468113449743e+08,1.709937558711e+03,46545,46509,41260,36,36,0,6,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100023,0,0,0
24,4.468113500357e+08,4.468130608328e+08,1.710797154605e+03,46559,46515,41338,44,44,0,6,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100024,0,0,0
25,4.468130662075e+08,4.468147749602e+08,1.708752630651e+03,46573,46526,41451,47,47,0,1,e,T,2021,2,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.600000e+01,7.000000e+00,45517100025,0,0,0
