#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.466856000000e+08,2.110000e+01,9.900000e+00,1.031000e+03,45516900001
4.466868000000e+08,2.100000e+01,9.800000e+00,1.030000e+03,45516900002
4.466892000000e+08,2.110000e+01,9.500000e+00,1.029000e+03,45517000003
4.466904000000e+08,2.100000e+01,9.500000e+00,1.029000e+03,45517000004
4.466928000000e+08,2.100000e+01,1.020000e+01,1.028000e+03,45517000005
4.466940000000e+08,2.100000e+01,1.020000e+01,1.028000e+03,45517000006
4.466964000000e+08,2.090000e+01,8.400000e+00,1.028000e+03,45517000007
4.466976000000e+08,2.090000e+01,8.400000e+00,1.026000e+03,45517000008
4.467000000000e+08,2.090000e+01,7.500000e+00,1.024000e+03,45517000009
4.467012000000e+08,2.080000e+01,7.400000e+00,1.023000e+03,45517000010
4.467036000000e+08,2.080000e+01,7.800000e+00,1.023000e+03,45517000011
4.467048000000e+08,2.080000e+01,7.700000e+00,1.023000e+03,45517000012
4.467072000000e+08,2.060000e+01,7.100000e+00,1.022000e+03,45517000013
4.467084000000e+08,2.060000e+01,7.100000e+00,1.022000e+03,45517000014
4.467096000000e+08,2.060000e+01,7.300000e+00,1.022000e+03,45517000015
4.467120000000e+08,2.040000e+01,8.400000e+00,1.022000e+03,45517000016
4.467132000000e+08,2.050000e+01,9.500000e+00,1.022000e+03,45517000017
4.467156000000e+08,2.080000e+01,1.310000e+01,1.023000e+03,45517000018
4.467168000000e+08,2.080000e+01,1.380000e+01,1.023000e+03,45517000019
4.467192000000e+08,2.090000e+01,1.700000e+01,1.024000e+03,45517000020
4.467204000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,45517000021
4.467228000000e+08,2.130000e+01,2.200000e+01,1.024000e+03,45517000022
4.467240000000e+08,2.140000e+01,2.330000e+01,1.024000e+03,45517000023
4.467264000000e+08,2.160000e+01,2.620000e+01,1.024000e+03,45517000024
4.467276000000e+08,2.170000e+01,2.750000e+01,1.024000e+03,45517000025
4.467300000000e+08,2.180000e+01,2.910000e+01,1.023000e+03,45517000026
4.467312000000e+08,2.190000e+01,2.970000e+01,1.024000e+03,45517000027
4.467324000000e+08,2.200000e+01,2.850000e+01,1.025000e+03,45517000028
4.467348000000e+08,2.200000e+01,2.780000e+01,1.029000e+03,45517000029
4.467360000000e+08,2.200000e+01,2.780000e+01,1.029000e+03,45517000030
4.467384000000e+08,2.210000e+01,2.720000e+01,1.029000e+03,45517000031
4.467396000000e+08,2.210000e+01,2.620000e+01,1.029000e+03,45517000032
4.467420000000e+08,2.210000e+01,2.460000e+01,1.029000e+03,45517000033
4.467432000000e+08,2.210000e+01,2.320000e+01,1.028000e+03,45517000034
4.467456000000e+08,2.200000e+01,2.060000e+01,1.027000e+03,45517000035
4.467468000000e+08,2.200000e+01,1.940000e+01,1.026000e+03,45517000036
4.467480000000e+08,2.200000e+01,1.760000e+01,1.026000e+03,45517000037
4.467504000000e+08,2.190000e+01,1.630000e+01,1.026000e+03,45517000038
4.467516000000e+08,2.180000e+01,1.540000e+01,1.026000e+03,45517000039
4.467540000000e+08,2.170000e+01,1.440000e+01,1.026000e+03,45517000040
4.467552000000e+08,2.170000e+01,1.400000e+01,1.026000e+03,45517000041
4.467576000000e+08,2.170000e+01,1.380000e+01,1.026000e+03,45517000042
4.467588000000e+08,2.170000e+01,1.320000e+01,1.026000e+03,45517000043
4.467612000000e+08,2.160000e+01,1.290000e+01,1.024000e+03,45517000044
4.467624000000e+08,2.160000e+01,1.320000e+01,1.024000e+03,45517000045
4.467648000000e+08,2.150000e+01,1.260000e+01,1.024000e+03,45517000046
4.467660000000e+08,2.150000e+01,1.270000e+01,1.025000e+03,45517000047
4.467672000000e+08,2.160000e+01,1.210000e+01,1.025000e+03,45517000048
4.467696000000e+08,2.150000e+01,1.190000e+01,1.024000e+03,45517000049
4.467696000000e+08,2.150000e+01,1.190000e+01,1.024000e+03,45517000001
4.467732000000e+08,2.140000e+01,1.090000e+01,1.022000e+03,45517000002
4.467744000000e+08,2.130000e+01,1.060000e+01,1.021000e+03,45517100003
4.467768000000e+08,2.120000e+01,1.030000e+01,1.021000e+03,45517100004
4.467780000000e+08,2.120000e+01,1.030000e+01,1.021000e+03,45517100005
4.467804000000e+08,2.130000e+01,1.080000e+01,1.021000e+03,45517100006
4.467816000000e+08,2.130000e+01,1.010000e+01,1.021000e+03,45517100007
4.467828000000e+08,2.120000e+01,1.120000e+01,1.021000e+03,45517100008
4.467852000000e+08,2.130000e+01,1.010000e+01,1.021000e+03,45517100009
4.467864000000e+08,2.120000e+01,1.070000e+01,1.020000e+03,45517100010
4.467888000000e+08,2.130000e+01,1.100000e+01,1.021000e+03,45517100011
4.467900000000e+08,2.120000e+01,1.120000e+01,1.021000e+03,45517100012
4.467924000000e+08,2.120000e+01,1.100000e+01,1.020000e+03,45517100013
4.467936000000e+08,2.120000e+01,1.020000e+01,1.020000e+03,45517100014
4.467948000000e+08,2.120000e+01,9.900000e+00,1.020000e+03,45517100015
4.467972000000e+08,2.110000e+01,1.100000e+01,1.020000e+03,45517100016
4.467984000000e+08,2.120000e+01,1.090000e+01,1.020000e+03,45517100017
4.468008000000e+08,2.140000e+01,1.220000e+01,1.020000e+03,45517100018
4.468020000000e+08,2.140000e+01,1.350000e+01,1.019000e+03,45517100019
4.468044000000e+08,2.140000e+01,1.720000e+01,1.019000e+03,45517100020
4.468056000000e+08,2.150000e+01,1.900000e+01,1.019000e+03,45517100021
4.468068000000e+08,2.160000e+01,2.070000e+01,1.019000e+03,45517100022
4.468092000000e+08,2.190000e+01,2.280000e+01,1.019000e+03,45517100023
4.468104000000e+08,2.200000e+01,2.420000e+01,1.019000e+03,45517100024
4.468128000000e+08,2.220000e+01,2.710000e+01,1.017000e+03,45517100025
