#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.466859480000e+08,4.466860090000e+08,2.560656e+01,6.479040e-01,2.268852e+01,6.098713e-01,3.295082e+00,7.196721e+00,7.049181e+00,3.754098e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.860435e-01,8.040008e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.279032e+01,1.417911e+01,1.338260e+01,45516900001
4.466860090000e+08,4.466860700000e+08,2.659016e+01,6.602305e-01,2.372131e+01,6.235976e-01,3.311476e+00,7.327869e+00,7.819672e+00,4.032787e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.921085e-01,7.703304e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.290221e+01,1.433842e+01,1.345308e+01,45516900001
4.466860700000e+08,4.466861310000e+08,2.614754e+01,6.547123e-01,2.342623e+01,6.197068e-01,3.459016e+00,7.163934e+00,7.278688e+00,3.983607e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.959247e-01,7.645910e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.271541e+01,1.428327e+01,1.342800e+01,45516900001
4.466861310000e+08,4.466861920000e+08,2.636065e+01,6.573750e-01,2.380328e+01,6.246741e-01,3.295082e+00,7.721312e+00,7.245902e+00,4.360656e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.029851e-01,7.381022e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.272142e+01,1.406914e+01,1.334511e+01,45516900001
4.466861920000e+08,4.466862530000e+08,2.544262e+01,6.458268e-01,2.245902e+01,6.067789e-01,3.229508e+00,6.540984e+00,7.016394e+00,4.311475e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.827320e-01,8.166921e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.271343e+01,1.408446e+01,1.348620e+01,45516900001
4.466862530000e+08,4.466863140000e+08,2.578688e+01,6.501814e-01,2.288525e+01,6.125095e-01,3.016393e+00,7.868853e+00,6.557377e+00,4.049181e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.874761e-01,7.967761e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.288595e+01,1.407737e+01,1.334055e+01,45516900001
4.466863140000e+08,4.466863750000e+08,2.642623e+01,6.581921e-01,2.301639e+01,6.142621e-01,3.049180e+00,6.901639e+00,7.262295e+00,4.508197e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.709677e-01,8.349638e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.278897e+01,1.388499e+01,1.354224e+01,45516900001
4.466863750000e+08,4.466864360000e+08,2.624590e+01,6.559426e-01,2.324590e+01,6.173171e-01,2.885246e+00,7.032787e+00,7.606557e+00,4.163934e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.856964e-01,7.952007e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.274520e+01,1.406151e+01,1.367426e+01,45516900001
4.466864360000e+08,4.466864970000e+08,2.537705e+01,6.449940e-01,2.226229e+01,6.041156e-01,3.098361e+00,6.803279e+00,6.786885e+00,4.196721e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.772610e-01,8.340080e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.296658e+01,1.420376e+01,1.325221e+01,45516900001
4.466864970000e+08,4.466865580000e+08,2.693443e+01,6.644908e-01,2.386885e+01,6.255339e-01,3.163934e+00,7.688525e+00,6.983606e+00,4.524590e+00,1.229508e+00,2.786885e-01,0.000000e+00,8.861838e-01,7.835112e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.262479e+01,1.426303e+01,1.346325e+01,45516900001
4.466865580000e+08,4.466866190000e+08,2.600000e+01,6.528625e-01,2.254098e+01,6.078851e-01,2.967213e+00,6.934426e+00,7.459016e+00,3.868852e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.669609e-01,8.527816e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.287200e+01,1.427593e+01,1.331433e+01,45516900001
4.466866190000e+08,4.466866800000e+08,2.586885e+01,6.512139e-01,2.275410e+01,6.107520e-01,2.934426e+00,6.950819e+00,7.344262e+00,3.868852e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.795944e-01,8.192397e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.291945e+01,1.417017e+01,1.338631e+01,45516900001
4.466866800000e+08,4.466867410000e+08,2.537705e+01,6.449940e-01,2.249180e+01,6.072217e-01,3.311476e+00,6.934426e+00,6.983606e+00,4.016394e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.863049e-01,8.068206e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.275495e+01,1.421604e+01,1.352326e+01,45516900001
4.466867410000e+08,4.466868020000e+08,2.655738e+01,6.598233e-01,2.367213e+01,6.229508e-01,3.114754e+00,7.278688e+00,7.688525e+00,4.327869e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.913580e-01,7.731565e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.273712e+01,1.408981e+01,1.333163e+01,45516900001
4.466868020000e+08,4.466868630000e+08,2.504918e+01,6.408138e-01,2.204918e+01,6.012170e-01,3.114754e+00,6.786885e+00,7.131147e+00,3.672131e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.802356e-01,8.306186e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.285905e+01,1.422900e+01,1.348929e+01,45516900001
4.466868630000e+08,4.466869240000e+08,2.559016e+01,6.476966e-01,2.309836e+01,6.153549e-01,3.065574e+00,6.967213e+00,7.770492e+00,4.016394e+00,1.213115e+00,6.557377e-02,0.000000e+00,9.026265e-01,7.503656e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.277565e+01,1.413138e+01,1.335189e+01,45516900001
4.466869240000e+08,4.466869850000e+08,2.604918e+01,6.534797e-01,2.301639e+01,6.142621e-01,2.934426e+00,7.229508e+00,7.065574e+00,4.573771e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.835746e-01,8.046065e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.268732e+01,1.422009e+01,1.320919e+01,45516900001
4.466869850000e+08,4.466870460000e+08,2.685246e+01,6.634789e-01,2.393443e+01,6.263925e-01,3.114754e+00,7.573771e+00,7.295082e+00,4.557377e+00,1.147541e+00,2.459016e-01,0.000000e+00,8.913309e-01,7.689809e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.284240e+01,1.416197e+01,1.336932e+01,45516900001
4.466870460000e+08,4.466871070000e+08,2.619672e+01,6.553277e-01,2.255738e+01,6.081061e-01,2.737705e+00,6.606557e+00,7.754098e+00,4.065574e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.610764e-01,8.652080e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.290363e+01,1.412174e+01,1.357681e+01,45516900001
4.466871070000e+08,4.466871680000e+08,2.540984e+01,6.454105e-01,2.231148e+01,6.047825e-01,2.704918e+00,7.213115e+00,7.065574e+00,3.885246e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.780645e-01,8.311175e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.292711e+01,1.407423e+01,1.352093e+01,45516900001
4.466871680000e+08,4.466872290000e+08,2.593443e+01,6.520388e-01,2.334426e+01,6.186217e-01,3.147541e+00,7.327869e+00,7.245902e+00,4.311475e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.001264e-01,7.538308e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.280681e+01,1.405786e+01,1.346468e+01,45516900001
4.466872290000e+08,4.466872900000e+08,2.583607e+01,6.508011e-01,2.259016e+01,6.085479e-01,2.901639e+00,7.032787e+00,6.786885e+00,4.344262e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.743655e-01,8.348777e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.278150e+01,1.410493e+01,1.355036e+01,45516900001
4.466872900000e+08,4.466873510000e+08,2.613115e+01,6.545070e-01,2.331148e+01,6.181871e-01,3.049180e+00,7.163934e+00,7.114754e+00,4.508197e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.920954e-01,7.771082e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.280831e+01,1.416061e+01,1.366007e+01,45516900001
4.466873510000e+08,4.466874120000e+08,2.624590e+01,6.559426e-01,2.290164e+01,6.127290e-01,3.131148e+00,6.655738e+00,7.344262e+00,4.360656e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.725796e-01,8.333478e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.283400e+01,1.408662e+01,1.354010e+01,45516900001
4.466874120000e+08,4.466874730000e+08,2.604918e+01,6.534797e-01,2.311475e+01,6.155732e-01,2.983607e+00,7.360656e+00,7.344262e+00,4.163934e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.873506e-01,7.931406e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.281546e+01,1.442447e+01,1.327816e+01,45516900001
4.466874730000e+08,4.466875340000e+08,2.680328e+01,6.628711e-01,2.340984e+01,6.194900e-01,3.180328e+00,6.868853e+00,7.360656e+00,4.557377e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.733945e-01,8.223802e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.283312e+01,1.411401e+01,1.353319e+01,45516900001
4.466875340000e+08,4.466875950000e+08,2.667213e+01,6.612473e-01,2.350820e+01,6.207900e-01,3.163934e+00,7.360656e+00,6.852459e+00,4.377049e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.813767e-01,8.016262e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.282120e+01,1.425244e+01,1.338919e+01,45516900001
4.466875950000e+08,4.466876560000e+08,2.459016e+01,6.349153e-01,2.162295e+01,5.953777e-01,2.983607e+00,6.557377e+00,6.672131e+00,3.852459e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.793333e-01,8.410558e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.285512e+01,1.403335e+01,1.327029e+01,45516900001
4.466876560000e+08,4.466877170000e+08,2.568852e+01,6.489401e-01,2.281967e+01,6.116315e-01,3.442623e+00,7.163934e+00,6.901639e+00,3.967213e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.883216e-01,7.956740e-03,2.110000e+01,9.900000e+00,1.031000e+03,1.270503e+01,1.415321e+01,1.322700e+01,45516900001
4.466877370000e+08,4.466877980000e+08,2.540984e+01,6.454105e-01,2.209836e+01,6.018872e-01,2.622951e+00,7.065574e+00,6.901639e+00,4.196721e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.696774e-01,8.551122e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.296143e+01,1.394237e+01,1.343219e+01,45516900002
4.466877980000e+08,4.466878590000e+08,2.660656e+01,6.604339e-01,2.383607e+01,6.251041e-01,2.934426e+00,8.049180e+00,7.163934e+00,4.278688e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.958718e-01,7.581372e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.291939e+01,1.410427e+01,1.333584e+01,45516900002
4.466878590000e+08,4.466879200000e+08,2.622951e+01,6.557377e-01,2.313115e+01,6.157914e-01,2.950820e+00,7.278688e+00,7.278688e+00,4.213115e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.818750e-01,8.068902e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.288631e+01,1.397165e+01,1.331105e+01,45516900002
4.466879200000e+08,4.466879810000e+08,2.616393e+01,6.549175e-01,2.321312e+01,6.168815e-01,3.327869e+00,6.950819e+00,7.508197e+00,4.213115e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.872181e-01,7.918055e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.273390e+01,1.408164e+01,1.356158e+01,45516900002
4.466879810000e+08,4.466880420000e+08,2.513115e+01,6.418614e-01,2.242623e+01,6.063358e-01,3.081967e+00,7.049181e+00,7.262295e+00,3.918033e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.923679e-01,7.915380e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.286945e+01,1.424773e+01,1.345117e+01,45516900002
4.466880420000e+08,4.466881030000e+08,2.662295e+01,6.606374e-01,2.354098e+01,6.212229e-01,3.426229e+00,6.885246e+00,7.557377e+00,4.163934e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.842365e-01,7.939206e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.281887e+01,1.427215e+01,1.341586e+01,45516900002
4.466881030000e+08,4.466881640000e+08,2.524590e+01,6.433251e-01,2.193443e+01,5.996505e-01,2.901639e+00,7.114754e+00,6.950819e+00,3.491803e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.688312e-01,8.602460e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.291919e+01,1.421547e+01,1.355867e+01,45516900002
4.466881640000e+08,4.466882250000e+08,2.555738e+01,6.472815e-01,2.249180e+01,6.072217e-01,2.950820e+00,7.229508e+00,6.819672e+00,4.098361e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.800513e-01,8.228652e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.289155e+01,1.397987e+01,1.339009e+01,45516900002
4.466882250000e+08,4.466882860000e+08,2.593443e+01,6.520388e-01,2.267213e+01,6.096510e-01,2.885246e+00,7.000000e+00,7.475410e+00,3.836066e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.742099e-01,8.337347e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.273919e+01,1.423543e+01,1.338264e+01,45516900002
4.466882860000e+08,4.466883470000e+08,2.614754e+01,6.547123e-01,2.327869e+01,6.177523e-01,3.196721e+00,6.754098e+00,7.901639e+00,4.000000e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.902822e-01,7.825681e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.288894e+01,1.403048e+01,1.340339e+01,45516900002
4.466883470000e+08,4.466884080000e+08,2.485246e+01,6.382926e-01,2.211475e+01,6.021104e-01,3.016393e+00,7.196721e+00,7.098361e+00,3.688524e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.898417e-01,8.041100e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.280912e+01,1.395670e+01,1.315967e+01,45516900002
4.466884080000e+08,4.466884690000e+08,2.585246e+01,6.510075e-01,2.278688e+01,6.111919e-01,2.868852e+00,7.180328e+00,6.868853e+00,4.278688e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.814204e-01,8.141054e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.289194e+01,1.409367e+01,1.326943e+01,45516900002
4.466884690000e+08,4.466885300000e+08,2.622951e+01,6.557377e-01,2.309836e+01,6.153549e-01,3.114754e+00,7.245902e+00,7.180328e+00,3.950820e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.806250e-01,8.105731e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.297637e+01,1.402542e+01,1.346714e+01,45516900002
4.466885300000e+08,4.466885910000e+08,2.637705e+01,6.575794e-01,2.380328e+01,6.246741e-01,3.245902e+00,7.344262e+00,7.180328e+00,4.590164e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.024239e-01,7.397740e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.292327e+01,1.415228e+01,1.331549e+01,45516900002
4.466885910000e+08,4.466886520000e+08,2.631148e+01,6.567615e-01,2.326229e+01,6.175347e-01,3.245902e+00,7.262295e+00,6.803279e+00,4.475410e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.841122e-01,7.989785e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.289091e+01,1.413268e+01,1.329844e+01,45516900002
4.466886520000e+08,4.466887130000e+08,2.659016e+01,6.602305e-01,2.372131e+01,6.235976e-01,3.360656e+00,6.754098e+00,7.983606e+00,4.147541e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.921085e-01,7.703304e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.286165e+01,1.419663e+01,1.345591e+01,45516900002
4.466887130000e+08,4.466887740000e+08,2.622951e+01,6.557377e-01,2.319672e+01,6.166637e-01,3.508197e+00,7.016394e+00,7.360656e+00,3.819672e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.843750e-01,7.994369e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.281972e+01,1.408819e+01,1.343915e+01,45516900002
4.466887740000e+08,4.466888350000e+08,2.690164e+01,6.640862e-01,2.378688e+01,6.244589e-01,3.032787e+00,7.426229e+00,7.262295e+00,4.442623e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.842170e-01,7.898554e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.289490e+01,1.410834e+01,1.357643e+01,45516900002
4.466888350000e+08,4.466888960000e+08,2.555738e+01,6.472815e-01,2.239344e+01,6.058924e-01,2.836066e+00,6.590164e+00,7.672131e+00,3.901639e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.762027e-01,8.341321e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.277291e+01,1.423360e+01,1.335410e+01,45516900002
4.466888960000e+08,4.466889570000e+08,2.501639e+01,6.403943e-01,2.218033e+01,6.030024e-01,2.967213e+00,6.459016e+00,7.000000e+00,4.508197e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.866317e-01,8.115964e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.281236e+01,1.389984e+01,1.356068e+01,45516900002
4.466889570000e+08,4.466890180000e+08,2.601639e+01,6.530684e-01,2.304918e+01,6.146994e-01,3.360656e+00,7.081967e+00,6.672131e+00,4.557377e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.859484e-01,7.979332e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.298100e+01,1.401521e+01,1.341124e+01,45516900002
4.466890180000e+08,4.466890790000e+08,2.586885e+01,6.512139e-01,2.270492e+01,6.100916e-01,3.229508e+00,7.311475e+00,6.622951e+00,3.967213e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.776933e-01,8.247893e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.263985e+01,1.415784e+01,1.332642e+01,45516900002
4.466890790000e+08,4.466891400000e+08,2.545902e+01,6.460347e-01,2.239344e+01,6.058924e-01,3.114754e+00,7.049181e+00,7.049181e+00,3.950820e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.795879e-01,8.258268e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.270893e+01,1.411779e+01,1.341017e+01,45516900002
4.466891400000e+08,4.466892010000e+08,2.657377e+01,6.600269e-01,2.375410e+01,6.240284e-01,3.000000e+00,7.540984e+00,7.049181e+00,4.606557e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.938926e-01,7.649339e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.276467e+01,1.417882e+01,1.342962e+01,45516900002
4.466892010000e+08,4.466892620000e+08,2.790164e+01,6.763164e-01,2.496721e+01,6.397644e-01,3.540984e+00,7.590164e+00,7.819672e+00,4.426229e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.948296e-01,7.435961e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.289816e+01,1.392778e+01,1.341286e+01,45516900002
4.466892620000e+08,4.466893230000e+08,2.668852e+01,6.614505e-01,2.360656e+01,6.220874e-01,3.131148e+00,6.868853e+00,7.508197e+00,4.393443e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.845209e-01,7.920973e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.280001e+01,1.411549e+01,1.339139e+01,45516900002
4.466893230000e+08,4.466893840000e+08,2.660656e+01,6.604339e-01,2.329508e+01,6.179698e-01,3.393443e+00,7.278688e+00,7.426229e+00,3.803279e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.755391e-01,8.193981e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.278100e+01,1.409647e+01,1.336017e+01,45516900002
4.466893840000e+08,4.466894450000e+08,2.637705e+01,6.575794e-01,2.340984e+01,6.194900e-01,2.934426e+00,7.131147e+00,7.278688e+00,4.557377e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.875078e-01,7.877153e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.272200e+01,1.417493e+01,1.353264e+01,45516900002
4.466894450000e+08,4.466895060000e+08,2.672131e+01,6.618567e-01,2.401639e+01,6.274642e-01,3.311476e+00,7.557377e+00,7.655738e+00,3.983607e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.987730e-01,7.471011e-03,2.100000e+01,9.800000e+00,1.030000e+03,1.278683e+01,1.417604e+01,1.340369e+01,45516900002
4.466895180000e+08,4.466895790000e+08,2.690164e+01,6.640862e-01,2.396721e+01,6.268214e-01,2.918033e+00,7.475410e+00,7.754098e+00,4.491803e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.909202e-01,7.695509e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.279179e+01,1.429130e+01,1.327278e+01,45517000003
4.466895790000e+08,4.466896400000e+08,2.657377e+01,6.600269e-01,2.416393e+01,6.293886e-01,3.131148e+00,7.704918e+00,7.754098e+00,4.000000e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.093152e-01,7.132354e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.283948e+01,1.419349e+01,1.344613e+01,45517000003
4.466896400000e+08,4.466897010000e+08,2.573771e+01,6.495611e-01,2.273771e+01,6.105320e-01,2.786885e+00,6.655738e+00,7.295082e+00,4.327869e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.834395e-01,8.098681e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.288811e+01,1.400593e+01,1.342467e+01,45517000003
4.466897010000e+08,4.466897620000e+08,2.621312e+01,6.555328e-01,2.337705e+01,6.190560e-01,3.409836e+00,7.016394e+00,7.065574e+00,4.459016e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.918074e-01,7.768016e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.293437e+01,1.427328e+01,1.345996e+01,45517000003
4.466897620000e+08,4.466898230000e+08,2.598361e+01,6.526567e-01,2.336065e+01,6.188389e-01,2.950820e+00,6.786885e+00,7.540984e+00,4.786885e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.990536e-01,7.566996e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.294260e+01,1.424694e+01,1.348385e+01,45517000003
4.466898230000e+08,4.466898840000e+08,2.670492e+01,6.616536e-01,2.383607e+01,6.251041e-01,3.491803e+00,6.934426e+00,8.081967e+00,3.918033e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.925721e-01,7.672195e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.282117e+01,1.403989e+01,1.324277e+01,45517000003
4.466898840000e+08,4.466899450000e+08,2.640984e+01,6.579880e-01,2.363935e+01,6.225193e-01,3.114754e+00,6.950819e+00,7.459016e+00,4.573771e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.950962e-01,7.634535e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.271935e+01,1.401636e+01,1.341921e+01,45517000003
4.466899450000e+08,4.466900060000e+08,2.573771e+01,6.495611e-01,2.255738e+01,6.081061e-01,3.311476e+00,6.852459e+00,7.180328e+00,3.819672e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.764331e-01,8.305401e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.280066e+01,1.398525e+01,1.342502e+01,45517000003
4.466900060000e+08,4.466900670000e+08,2.604918e+01,6.534797e-01,2.342623e+01,6.197068e-01,3.114754e+00,7.606557e+00,7.508197e+00,3.885246e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.993077e-01,7.549015e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.289699e+01,1.421456e+01,1.342667e+01,45517000003
4.466900670000e+08,4.466901280000e+08,2.606557e+01,6.536853e-01,2.321312e+01,6.168815e-01,3.229508e+00,7.393443e+00,6.885246e+00,4.131147e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.905661e-01,7.829077e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.264859e+01,1.410875e+01,1.341983e+01,45517000003
4.466901280000e+08,4.466901890000e+08,2.657377e+01,6.600269e-01,2.349180e+01,6.205736e-01,3.032787e+00,7.426229e+00,7.508197e+00,4.180328e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.840222e-01,7.952935e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.270921e+01,1.414223e+01,1.338644e+01,45517000003
4.466901890000e+08,4.466902500000e+08,2.544262e+01,6.458268e-01,2.263935e+01,6.092100e-01,3.180328e+00,7.065574e+00,6.803279e+00,4.196721e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.898196e-01,7.947991e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.280913e+01,1.404866e+01,1.347139e+01,45517000003
4.466902500000e+08,4.466903110000e+08,2.549180e+01,6.464506e-01,2.272131e+01,6.103118e-01,3.081967e+00,7.000000e+00,7.229508e+00,3.770492e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.913183e-01,7.892769e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.277714e+01,1.410433e+01,1.345938e+01,45517000003
4.466903110000e+08,4.466903720000e+08,2.703279e+01,6.657029e-01,2.434426e+01,6.317328e-01,3.393443e+00,7.442623e+00,7.622951e+00,4.327869e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.005458e-01,7.369774e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.280040e+01,1.408088e+01,1.340445e+01,45517000003
4.466903720000e+08,4.466904330000e+08,2.685246e+01,6.634789e-01,2.390164e+01,6.259634e-01,2.950820e+00,7.295082e+00,7.852459e+00,4.475410e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.901099e-01,7.727591e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.263615e+01,1.402873e+01,1.334281e+01,45517000003
4.466904330000e+08,4.466904940000e+08,2.655738e+01,6.598233e-01,2.350820e+01,6.207900e-01,3.344262e+00,6.606557e+00,7.508197e+00,4.508197e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.851852e-01,7.920608e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.273815e+01,1.403668e+01,1.355460e+01,45517000003
4.466904940000e+08,4.466905550000e+08,2.563935e+01,6.483187e-01,2.280328e+01,6.114117e-01,3.245902e+00,7.114754e+00,6.983606e+00,4.016394e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.893862e-01,7.931065e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.276902e+01,1.432077e+01,1.353214e+01,45517000003
4.466905550000e+08,4.466906160000e+08,2.534426e+01,6.445771e-01,2.288525e+01,6.125095e-01,3.344262e+00,7.262295e+00,6.934426e+00,3.868852e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.029754e-01,7.527904e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.270889e+01,1.406770e+01,1.318411e+01,45517000003
4.466906160000e+08,4.466906770000e+08,2.603279e+01,6.532741e-01,2.311475e+01,6.155732e-01,3.377049e+00,7.344262e+00,7.639344e+00,3.508197e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.879093e-01,7.916695e-03,2.110000e+01,9.500000e+00,1.029000e+03,1.263901e+01,1.401078e+01,1.342701e+01,45517000003
