#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.115226711244e+08,4.115262199806e+08,3.548856161535e+03,42898,35893,26705,7005,7005,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.097184e+00,12476200001,0,0,0
2,4.115262241451e+08,4.115297539316e+08,3.529786513388e+03,42940,35987,26879,6953,6953,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976210e+00,12476300002,0,0,0
3,4.115297580001e+08,4.115332729842e+08,3.514984037519e+03,42968,36051,27454,6917,6917,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767631e+00,12476300003,0,0,0
4,4.115332770515e+08,4.115368189673e+08,3.541915703773e+03,42900,35969,26823,6931,6931,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770813e+00,12476300004,0,0,0
5,4.115368240722e+08,4.115403439114e+08,3.519839166284e+03,42952,36082,27076,6870,6870,0,2,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476300005,0,0,0
6,4.115403482670e+08,4.115438578185e+08,3.509551502883e+03,42980,36157,26980,6823,6823,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476300006,0,0,0
7,4.115438623548e+08,4.115473677875e+08,3.505432729781e+03,42984,35958,27098,7026,7026,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476300007,0,0,0
8,4.115473721670e+08,4.115508729575e+08,3.500790485919e+03,42990,36165,27345,6825,6825,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476300008,0,0,0
9,4.115508770404e+08,4.115543767991e+08,3.499758738041e+03,42993,36141,27066,6852,6852,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476300009,0,0,0
10,4.115543810149e+08,4.115579278979e+08,3.546883018374e+03,42903,35994,27330,6909,6909,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.336810e+00,12476300010,0,0,0
11,4.115579320649e+08,4.115614279200e+08,3.495855053246e+03,43001,36179,27368,6822,6822,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.001430e+00,12476300011,0,0,0
12,4.115614330145e+08,4.115649268717e+08,3.493857193172e+03,42995,35928,27077,7067,7067,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.793420e+00,12476300012,0,0,0
13,4.115649320177e+08,4.115684499683e+08,3.517950581133e+03,42955,36090,27241,6865,6865,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.426259e+00,12476300013,0,0,0
14,4.115684550400e+08,4.115719929617e+08,3.537921711564e+03,42923,35947,26896,6976,6976,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.081660e+00,12476300014,0,0,0
15,4.115719971115e+08,4.115755059445e+08,3.508832978189e+03,42978,36151,27242,6827,6827,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944159e+00,12476300015,0,0,0
16,4.115755100393e+08,4.115789997351e+08,3.489695807636e+03,43013,36237,26795,6776,6776,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.169004e+00,12476300016,0,0,0
17,4.115790040330e+08,4.115825119892e+08,3.507956219375e+03,42984,36024,27456,6960,6960,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.268447e+00,12476300017,0,0,0
18,4.115825162067e+08,4.115860557645e+08,3.539557743013e+03,42918,35980,26998,6938,6938,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.491668e+00,12476300018,0,0,0
19,4.115860601173e+08,4.115895999943e+08,3.539877011955e+03,42917,36062,27180,6855,6855,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.558316e+00,12476300019,0,0,0
20,4.115896040081e+08,4.115931358975e+08,3.531889368832e+03,42924,36095,27204,6829,6829,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.592713e+00,12476300020,0,0,0
21,4.115931410696e+08,4.115966639521e+08,3.522882528484e+03,42944,35936,26586,7008,7008,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.515604e+00,12476300021,0,0,0
22,4.115966680063e+08,4.116002117783e+08,3.543772028029e+03,42902,36068,27065,6834,6834,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.134557e+00,12476300022,0,0,0
23,4.116002170167e+08,4.116037419347e+08,3.524917992353e+03,42946,36025,26891,6921,6921,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.189725e+00,12476300023,0,0,0
24,4.116037471516e+08,4.116073018775e+08,3.554725916982e+03,42886,35812,26766,7074,7074,0,1,e,C,2020,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.639764e+00,12476300024,0,0,0
1,4.116073060438e+08,4.116108229624e+08,3.516918685257e+03,42963,36009,27034,6954,6954,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.267481e+00,12476300001,0,0,0
2,4.116108271841e+08,4.116143697431e+08,3.542559042215e+03,42902,35867,26898,7035,7035,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.698366e+00,12476400002,0,0,0
3,4.116143750832e+08,4.116179289710e+08,3.553887847543e+03,42884,35926,27087,6958,6958,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.153305e+00,12476400003,0,0,0
4,4.116179340316e+08,4.116214799295e+08,3.545897940755e+03,42905,35902,27207,7003,7003,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857908e+00,12476400004,0,0,0
5,4.116214851912e+08,4.116250019980e+08,3.516806795180e+03,42959,35872,26906,7087,7087,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930360e+00,12476400005,0,0,0
6,4.116250060219e+08,4.116285629230e+08,3.556901089489e+03,42887,36030,26929,6857,6857,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476400006,0,0,0
7,4.116285670663e+08,4.116321119936e+08,3.544927271128e+03,42901,36131,27223,6770,6770,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476400007,0,0,0
8,4.116321171376e+08,4.116356599898e+08,3.542852197289e+03,42913,35942,26946,6971,6971,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996050e+00,12476400008,0,0,0
9,4.116356640254e+08,4.116391949806e+08,3.530955248415e+03,42929,35842,27132,7087,7087,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476400009,0,0,0
10,4.116391990110e+08,4.116427336719e+08,3.534660940468e+03,42927,35919,26888,7008,7008,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.832297e+00,12476400010,0,0,0
11,4.116427380734e+08,4.116462417400e+08,3.503666597664e+03,42980,36100,26985,6880,6880,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.277317e+00,12476400011,0,0,0
12,4.116462470264e+08,4.116498169867e+08,3.569960317850e+03,42847,35904,27095,6943,6943,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.583870e+00,12476400012,0,0,0
13,4.116498221210e+08,4.116533779932e+08,3.555872143447e+03,42889,35838,26780,7051,7051,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.736577e+00,12476400013,0,0,0
14,4.116533820654e+08,4.116569399974e+08,3.557931997418e+03,42881,35940,27363,6941,6941,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.801068e+00,12476400014,0,0,0
15,4.116569441305e+08,4.116605229501e+08,3.578819589436e+03,42833,35874,26727,6959,6959,0,2,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.790502e+00,12476400015,0,0,0
16,4.116605280744e+08,4.116641259423e+08,3.597867892444e+03,42804,35684,26690,7120,7120,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.836067e+00,12476400016,0,0,0
17,4.116641300120e+08,4.116677259443e+08,3.595932271659e+03,42793,35783,26401,7010,7010,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.899918e+00,12476400017,0,0,0
18,4.116677312667e+08,4.116713149817e+08,3.583715088546e+03,42826,35744,26673,7082,7082,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.615622e+00,12476400018,0,0,0
19,4.116713201488e+08,4.116749389831e+08,3.618834287107e+03,42756,35623,26417,7133,7133,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.848342e+00,12476400019,0,0,0
20,4.116749430162e+08,4.116785869106e+08,3.643894428909e+03,42706,35569,26259,7137,7137,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.457893e+00,12476400020,0,0,0
21,4.116785911104e+08,4.116822369867e+08,3.645876344204e+03,42706,35586,26798,7120,7120,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.641351e+00,12476400021,0,0,0
22,4.116822411967e+08,4.116858989956e+08,3.657798824906e+03,42682,35360,26092,7322,7322,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.888495e+00,12476400022,0,0,0
23,4.116859030084e+08,4.116895899712e+08,3.686962796926e+03,42617,35461,26378,7156,7156,0,1,e,C,2020,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.503522e+00,12476400023,0,0,0
