#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.115220000000e+08,2.070000e+01,2.040000e+01,1.009000e+03,12476200001
4.115256000000e+08,2.060000e+01,2.040000e+01,1.009000e+03,12476300002
4.115292000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12476300003
4.115328000000e+08,2.050000e+01,2.020000e+01,1.008000e+03,12476300004
4.115364000000e+08,2.040000e+01,2.020000e+01,1.008000e+03,12476300005
4.115400000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12476300006
4.115436000000e+08,2.020000e+01,2.000000e+01,1.009000e+03,12476300007
4.115472000000e+08,2.000000e+01,1.980000e+01,1.009000e+03,12476300008
4.115508000000e+08,1.990000e+01,1.970000e+01,1.009000e+03,12476300009
4.115532000000e+08,2.010000e+01,1.980000e+01,1.009000e+03,12476300010
4.115568000000e+08,2.020000e+01,1.990000e+01,1.009000e+03,12476300011
4.115604000000e+08,2.030000e+01,2.000000e+01,1.009000e+03,12476300012
4.115640000000e+08,2.040000e+01,2.010000e+01,1.008000e+03,12476300013
4.115676000000e+08,2.060000e+01,2.030000e+01,1.007000e+03,12476300014
4.115712000000e+08,2.090000e+01,2.050000e+01,1.007000e+03,12476300015
4.115748000000e+08,2.100000e+01,2.070000e+01,1.007000e+03,12476300016
4.115784000000e+08,2.110000e+01,2.080000e+01,1.007000e+03,12476300017
4.115820000000e+08,2.110000e+01,2.080000e+01,1.007000e+03,12476300018
4.115856000000e+08,2.110000e+01,2.080000e+01,1.007000e+03,12476300019
4.115892000000e+08,2.110000e+01,2.080000e+01,1.008000e+03,12476300020
4.115928000000e+08,2.100000e+01,2.070000e+01,1.008000e+03,12476300021
4.115964000000e+08,2.090000e+01,2.070000e+01,1.007000e+03,12476300022
4.116000000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12476300023
4.116036000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12476300024
4.116072000000e+08,2.070000e+01,2.050000e+01,1.007000e+03,12476300001
4.116108000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,12476400002
4.116132000000e+08,2.060000e+01,2.030000e+01,1.007000e+03,12476400003
4.116168000000e+08,2.050000e+01,2.020000e+01,1.007000e+03,12476400004
4.116204000000e+08,2.040000e+01,2.010000e+01,1.007000e+03,12476400005
4.116240000000e+08,2.030000e+01,2.010000e+01,1.006000e+03,12476400006
4.116276000000e+08,2.030000e+01,2.000000e+01,1.006000e+03,12476400007
4.116312000000e+08,2.020000e+01,1.990000e+01,1.007000e+03,12476400008
4.116348000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12476400009
4.116372000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12476400010
4.116420000000e+08,2.010000e+01,1.980000e+01,1.007000e+03,12476400011
4.116456000000e+08,2.010000e+01,1.980000e+01,1.008000e+03,12476400012
4.116492000000e+08,2.030000e+01,2.000000e+01,1.007000e+03,12476400013
4.116528000000e+08,2.030000e+01,2.010000e+01,1.006000e+03,12476400014
4.116564000000e+08,2.040000e+01,2.020000e+01,1.005000e+03,12476400015
4.116600000000e+08,2.060000e+01,2.030000e+01,1.005000e+03,12476400016
4.116636000000e+08,2.070000e+01,2.040000e+01,1.005000e+03,12476400017
4.116672000000e+08,2.080000e+01,2.050000e+01,1.006000e+03,12476400018
4.116708000000e+08,2.090000e+01,2.060000e+01,1.006000e+03,12476400019
4.116744000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12476400020
4.116780000000e+08,2.090000e+01,2.060000e+01,1.007000e+03,12476400021
4.116816000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12476400022
4.116852000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12476400023
