#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.115226710000e+08,4.115227320000e+08,1.067213e+01,4.182738e-01,8.000000e+00,3.621430e-01,1.885246e+00,3.213115e+00,2.147541e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.496160e-01,1.697979e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.545328e+01,1.348648e+01,2.405123e+01,12476200001
4.115227320000e+08,4.115227930000e+08,9.721312e+00,3.992064e-01,7.114754e+00,3.415191e-01,1.606557e+00,3.000000e+00,1.803279e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.318718e-01,1.819120e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.529562e+01,1.403756e+01,2.559747e+01,12476200001
4.115227930000e+08,4.115228540000e+08,1.019672e+01,4.088513e-01,7.262295e+00,3.450420e-01,1.639344e+00,2.704918e+00,2.262295e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.122186e-01,1.815277e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.505598e+01,1.369842e+01,2.591084e+01,12476200001
4.115228540000e+08,4.115229150000e+08,1.011475e+01,4.072047e-01,7.590164e+00,3.527448e-01,1.721311e+00,3.426229e+00,1.983607e+00,4.262295e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.504052e-01,1.742301e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.561923e+01,1.291232e+01,2.693542e+01,12476200001
4.115229150000e+08,4.115229760000e+08,1.029508e+01,4.108185e-01,7.836066e+00,3.584133e-01,2.196721e+00,3.245902e+00,1.819672e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.611465e-01,1.701454e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.570963e+01,1.299100e+01,2.525648e+01,12476200001
4.115229760000e+08,4.115230370000e+08,1.026229e+01,4.101638e-01,7.475410e+00,3.500682e-01,1.918033e+00,3.016393e+00,1.786885e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.284345e-01,1.777647e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.548180e+01,1.327193e+01,2.467060e+01,12476200001
4.115230370000e+08,4.115230980000e+08,1.018033e+01,4.085225e-01,7.622951e+00,3.535059e-01,1.852459e+00,2.950820e+00,2.245902e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.487923e-01,1.740409e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.556559e+01,1.332388e+01,2.706947e+01,12476200001
4.115230980000e+08,4.115231590000e+08,9.655738e+00,3.978577e-01,7.098361e+00,3.411255e-01,1.475410e+00,3.049180e+00,2.016393e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.351443e-01,1.818165e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.578453e+01,1.346582e+01,2.462424e+01,12476200001
4.115231590000e+08,4.115232200000e+08,1.006557e+01,4.062135e-01,7.622951e+00,3.535059e-01,1.901639e+00,2.967213e+00,2.065574e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.573290e-01,1.730083e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.531334e+01,1.329570e+01,2.653201e+01,12476200001
4.115232200000e+08,4.115232810000e+08,1.008197e+01,4.065442e-01,7.557377e+00,3.519821e-01,1.622951e+00,3.606557e+00,1.852459e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.495935e-01,1.747021e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.621258e+01,1.325379e+01,2.689631e+01,12476200001
4.115232810000e+08,4.115233420000e+08,9.377049e+00,3.920741e-01,7.016394e+00,3.391502e-01,1.721311e+00,2.688524e+00,1.967213e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.482517e-01,1.814718e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.619603e+01,1.360958e+01,2.575093e+01,12476200001
4.115233420000e+08,4.115234030000e+08,1.013115e+01,4.075345e-01,7.508197e+00,3.508350e-01,1.852459e+00,2.786885e+00,2.081967e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.411003e-01,1.762017e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.500918e+01,1.380567e+01,2.709979e+01,12476200001
4.115234030000e+08,4.115234640000e+08,9.754098e+00,3.998790e-01,7.295082e+00,3.458200e-01,1.885246e+00,3.000000e+00,1.885246e+00,4.590164e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.478992e-01,1.780124e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.565303e+01,1.274225e+01,2.575506e+01,12476200001
4.115234640000e+08,4.115235250000e+08,9.360656e+00,3.917313e-01,6.967213e+00,3.379595e-01,1.770492e+00,2.770492e+00,1.688525e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.443082e-01,1.825647e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.579694e+01,1.318540e+01,2.597130e+01,12476200001
4.115235250000e+08,4.115235860000e+08,1.036066e+01,4.121248e-01,7.606557e+00,3.531255e-01,1.901639e+00,3.114754e+00,1.885246e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.341772e-01,1.757268e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.546552e+01,1.302672e+01,2.562025e+01,12476200001
4.115235860000e+08,4.115236470000e+08,1.019672e+01,4.088513e-01,7.672131e+00,3.546444e-01,1.819672e+00,3.262295e+00,1.918033e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.524116e-01,1.730604e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.540171e+01,1.311924e+01,2.582180e+01,12476200001
4.115236470000e+08,4.115237080000e+08,1.065574e+01,4.179524e-01,7.967213e+00,3.614001e-01,2.065574e+00,3.311476e+00,1.983607e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.476923e-01,1.703610e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.582140e+01,1.299156e+01,2.671153e+01,12476200001
4.115237080000e+08,4.115237690000e+08,1.003279e+01,4.055514e-01,7.442623e+00,3.492996e-01,1.721311e+00,2.950820e+00,2.098361e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.418301e-01,1.769006e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.554296e+01,1.339494e+01,2.467403e+01,12476200001
4.115237690000e+08,4.115238300000e+08,1.018033e+01,4.085225e-01,7.524590e+00,3.512178e-01,1.885246e+00,2.868852e+00,2.147541e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.391304e-01,1.762083e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.561787e+01,1.262309e+01,2.561133e+01,12476200001
4.115238300000e+08,4.115238910000e+08,1.000000e+01,4.048882e-01,7.573771e+00,3.523637e-01,1.622951e+00,3.114754e+00,2.213115e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.573770e-01,1.735630e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.514328e+01,1.355649e+01,2.523984e+01,12476200001
4.115238910000e+08,4.115239520000e+08,1.065574e+01,4.179524e-01,8.262295e+00,3.680319e-01,2.311476e+00,3.098361e+00,2.114754e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.753846e-01,1.636898e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.491766e+01,1.317897e+01,2.638057e+01,12476200001
4.115239520000e+08,4.115240130000e+08,1.072131e+01,4.192365e-01,8.213115e+00,3.669349e-01,1.901639e+00,3.475410e+00,2.016393e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.660550e-01,1.655381e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.526327e+01,1.297645e+01,2.615291e+01,12476200001
4.115240130000e+08,4.115240740000e+08,9.803279e+00,4.008859e-01,7.311475e+00,3.462084e-01,1.868852e+00,2.918033e+00,1.934426e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.458194e-01,1.780481e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.533296e+01,1.363049e+01,2.580785e+01,12476200001
4.115240740000e+08,4.115241350000e+08,9.442623e+00,3.934426e-01,7.163934e+00,3.426974e-01,1.606557e+00,2.950820e+00,2.049180e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.586806e-01,1.782848e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.591351e+01,1.297552e+01,2.587530e+01,12476200001
4.115241350000e+08,4.115241960000e+08,9.885246e+00,4.025584e-01,7.622951e+00,3.535059e-01,1.721311e+00,3.245902e+00,2.098361e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.711443e-01,1.710764e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.505635e+01,1.346086e+01,2.570795e+01,12476200001
4.115241960000e+08,4.115242570000e+08,1.024590e+01,4.098361e-01,7.491803e+00,3.504518e-01,1.770492e+00,2.967213e+00,2.049180e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.312000e-01,1.773343e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.538884e+01,1.331182e+01,2.668250e+01,12476200001
4.115242570000e+08,4.115243180000e+08,1.063934e+01,4.176308e-01,8.032787e+00,3.628843e-01,1.770492e+00,3.426229e+00,2.081967e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.550077e-01,1.688222e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.581306e+01,1.394816e+01,2.622426e+01,12476200001
4.115243180000e+08,4.115243790000e+08,1.052459e+01,4.153724e-01,7.688525e+00,3.550231e-01,1.754098e+00,2.836066e+00,2.065574e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.305296e-01,1.751084e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.614286e+01,1.313944e+01,2.757334e+01,12476200001
4.115243790000e+08,4.115244400000e+08,1.032787e+01,4.114721e-01,7.540984e+00,3.516002e-01,1.852459e+00,3.360656e+00,1.934426e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.301587e-01,1.768449e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.578369e+01,1.258152e+01,2.688761e+01,12476200001
4.115244400000e+08,4.115245010000e+08,1.018033e+01,4.085225e-01,7.655738e+00,3.542653e-01,1.672131e+00,3.147541e+00,2.163934e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.520129e-01,1.732931e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.542698e+01,1.271907e+01,2.461499e+01,12476200001
4.115245010000e+08,4.115245620000e+08,1.032787e+01,4.114721e-01,7.540984e+00,3.516002e-01,1.622951e+00,3.196721e+00,1.950820e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.301587e-01,1.768449e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.548195e+01,1.293370e+01,2.611434e+01,12476200001
4.115245620000e+08,4.115246230000e+08,1.054098e+01,4.156958e-01,7.409836e+00,3.485294e-01,1.655738e+00,2.950820e+00,2.032787e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.029549e-01,1.802061e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.555265e+01,1.359845e+01,2.583341e+01,12476200001
4.115246230000e+08,4.115246840000e+08,1.029508e+01,4.108185e-01,7.672131e+00,3.546444e-01,2.049180e+00,3.114754e+00,1.754098e+00,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.452229e-01,1.738775e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.569979e+01,1.370919e+01,2.549274e+01,12476200001
4.115246840000e+08,4.115247450000e+08,9.786885e+00,4.005506e-01,7.245902e+00,3.446524e-01,1.852459e+00,2.836066e+00,2.000000e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.403685e-01,1.794384e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.566764e+01,1.441063e+01,2.574616e+01,12476200001
4.115247450000e+08,4.115248060000e+08,1.016393e+01,4.081934e-01,7.590164e+00,3.527448e-01,1.819672e+00,3.000000e+00,2.032787e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.467742e-01,1.746436e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.560561e+01,1.345810e+01,2.566803e+01,12476200001
4.115248060000e+08,4.115248670000e+08,9.311476e+00,3.907008e-01,7.360656e+00,3.473708e-01,1.573771e+00,3.377049e+00,1.803279e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.904930e-01,1.707553e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.509086e+01,1.293452e+01,2.598820e+01,12476200001
4.115248670000e+08,4.115249280000e+08,1.006557e+01,4.062135e-01,7.655738e+00,3.542653e-01,2.213115e+00,2.737705e+00,2.049180e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.605863e-01,1.722125e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.502762e+01,1.320022e+01,2.574133e+01,12476200001
4.115249280000e+08,4.115249890000e+08,1.019672e+01,4.088513e-01,7.819672e+00,3.580382e-01,1.967213e+00,3.131148e+00,1.950820e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.668810e-01,1.695343e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.542475e+01,1.343585e+01,2.660734e+01,12476200001
4.115249890000e+08,4.115250500000e+08,1.004918e+01,4.058826e-01,7.377049e+00,3.477574e-01,1.868852e+00,2.754098e+00,1.983607e+00,7.049180e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.340946e-01,1.784470e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.473889e+01,1.388733e+01,2.622065e+01,12476200001
4.115250500000e+08,4.115251110000e+08,1.004918e+01,4.058826e-01,7.377049e+00,3.477574e-01,1.672131e+00,3.065574e+00,2.016393e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.340946e-01,1.784470e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.504000e+01,1.365867e+01,2.549912e+01,12476200001
4.115251110000e+08,4.115251720000e+08,1.008197e+01,4.065442e-01,7.573771e+00,3.523637e-01,1.704918e+00,2.983607e+00,2.196721e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.512195e-01,1.743227e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.558614e+01,1.263918e+01,2.500282e+01,12476200001
4.115251720000e+08,4.115252330000e+08,9.557377e+00,3.958261e-01,7.229508e+00,3.442623e-01,1.721311e+00,2.819672e+00,2.114754e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.564322e-01,1.777709e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.559116e+01,1.313333e+01,2.531791e+01,12476200001
4.115252330000e+08,4.115252940000e+08,9.967213e+00,4.042239e-01,7.000000e+00,3.387538e-01,1.573771e+00,2.639344e+00,2.049180e+00,6.721311e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.023026e-01,1.854376e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.571639e+01,1.350586e+01,2.774776e+01,12476200001
4.115252940000e+08,4.115253550000e+08,1.018033e+01,4.085225e-01,7.557377e+00,3.519821e-01,1.967213e+00,3.180328e+00,1.770492e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.423511e-01,1.754984e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.514838e+01,1.381519e+01,2.666010e+01,12476200001
4.115253550000e+08,4.115254160000e+08,9.836065e+00,4.015557e-01,7.442623e+00,3.492996e-01,1.770492e+00,2.885246e+00,2.163934e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.566667e-01,1.751772e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.553481e+01,1.381630e+01,2.574537e+01,12476200001
4.115254160000e+08,4.115254770000e+08,9.754098e+00,3.998790e-01,7.278688e+00,3.454313e-01,1.524590e+00,3.163934e+00,2.049180e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.462185e-01,1.784040e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.541014e+01,1.238379e+01,2.568310e+01,12476200001
4.115254770000e+08,4.115255380000e+08,1.055738e+01,4.160189e-01,7.770492e+00,3.569105e-01,1.836066e+00,3.491803e+00,1.885246e+00,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.360249e-01,1.736940e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.596244e+01,1.315191e+01,2.527152e+01,12476200001
4.115255380000e+08,4.115255990000e+08,1.022951e+01,4.095080e-01,7.557377e+00,3.519821e-01,1.622951e+00,3.131148e+00,2.032787e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.387820e-01,1.758601e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.506096e+01,1.256941e+01,2.531909e+01,12476200001
4.115255990000e+08,4.115256600000e+08,1.026229e+01,4.101638e-01,7.540984e+00,3.516002e-01,2.065574e+00,2.622951e+00,2.131148e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.348243e-01,1.764296e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.603130e+01,1.356782e+01,2.616129e+01,12476200001
4.115256600000e+08,4.115257210000e+08,1.057377e+01,4.163418e-01,7.655738e+00,3.542653e-01,1.803279e+00,3.344262e+00,1.918033e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.240310e-01,1.760066e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.562142e+01,1.381371e+01,2.662592e+01,12476200001
4.115257210000e+08,4.115257820000e+08,1.019672e+01,4.088513e-01,7.803279e+00,3.576627e-01,1.901639e+00,3.311476e+00,1.967213e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.652733e-01,1.699395e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.476744e+01,1.349642e+01,2.686869e+01,12476200001
4.115257820000e+08,4.115258430000e+08,1.011475e+01,4.072047e-01,7.393443e+00,3.481436e-01,1.737705e+00,3.245902e+00,1.754098e+00,5.901639e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.309563e-01,1.785314e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.520731e+01,1.256008e+01,2.605477e+01,12476200001
4.115258430000e+08,4.115259040000e+08,9.950820e+00,4.038913e-01,7.163934e+00,3.426974e-01,1.606557e+00,2.918033e+00,1.803279e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.199341e-01,1.822561e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.562563e+01,1.344073e+01,2.699475e+01,12476200001
4.115259040000e+08,4.115259650000e+08,9.704918e+00,3.988697e-01,7.081967e+00,3.407313e-01,1.655738e+00,3.081967e+00,1.836066e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.297297e-01,1.825237e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.562940e+01,1.361273e+01,2.585486e+01,12476200001
4.115259650000e+08,4.115260260000e+08,1.032787e+01,4.114721e-01,7.606557e+00,3.531255e-01,1.803279e+00,3.114754e+00,2.032787e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.365080e-01,1.755101e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.562910e+01,1.304870e+01,2.657780e+01,12476200001
4.115260260000e+08,4.115260870000e+08,9.967213e+00,4.042239e-01,7.655738e+00,3.542653e-01,1.836066e+00,2.967213e+00,1.983607e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.680921e-01,1.711641e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.574090e+01,1.385311e+01,2.640557e+01,12476200001
4.115260870000e+08,4.115261480000e+08,1.072131e+01,4.192365e-01,8.229508e+00,3.673009e-01,1.606557e+00,3.540984e+00,2.311476e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.675841e-01,1.651608e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.549762e+01,1.355796e+01,2.648188e+01,12476200001
4.115261480000e+08,4.115262090000e+08,1.034426e+01,4.117986e-01,7.295082e+00,3.458200e-01,1.868852e+00,2.786885e+00,2.098361e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.052298e-01,1.815066e-02,2.070000e+01,2.040000e+01,1.009000e+03,1.526562e+01,1.305640e+01,2.681932e+01,12476200001
4.115262240000e+08,4.115262850000e+08,1.019672e+01,4.088513e-01,7.557377e+00,3.519821e-01,1.803279e+00,3.163934e+00,1.868852e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.411575e-01,1.756216e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.537375e+01,1.295966e+01,2.633838e+01,12476300002
4.115262850000e+08,4.115263460000e+08,9.836065e+00,4.015557e-01,7.344262e+00,3.469838e-01,1.508197e+00,3.327869e+00,1.918033e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.466667e-01,1.775554e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.549576e+01,1.382701e+01,2.555938e+01,12476300002
4.115263460000e+08,4.115264070000e+08,1.001639e+01,4.052199e-01,7.573771e+00,3.523637e-01,1.836066e+00,3.032787e+00,2.098361e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.561375e-01,1.737210e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.506017e+01,1.376342e+01,2.640000e+01,12476300002
4.115264070000e+08,4.115264680000e+08,1.049180e+01,4.147249e-01,7.672131e+00,3.546444e-01,1.803279e+00,2.967213e+00,2.311476e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.312500e-01,1.752335e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.493676e+01,1.354103e+01,2.569231e+01,12476300002
4.115264680000e+08,4.115265290000e+08,9.868853e+00,4.022244e-01,7.590164e+00,3.527448e-01,1.622951e+00,3.081967e+00,2.098361e+00,7.049180e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.691030e-01,1.717525e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.507689e+01,1.308661e+01,2.651684e+01,12476300002
4.115265290000e+08,4.115265900000e+08,1.000000e+01,4.048882e-01,7.377049e+00,3.477574e-01,1.590164e+00,3.065574e+00,1.950820e+00,7.213115e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.377049e-01,1.781031e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.553600e+01,1.305911e+01,2.561112e+01,12476300002
4.115265900000e+08,4.115266510000e+08,9.540983e+00,3.954865e-01,7.475410e+00,3.500682e-01,1.573771e+00,2.983607e+00,2.409836e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.835051e-01,1.707195e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.550022e+01,1.361382e+01,2.661512e+01,12476300002
4.115266510000e+08,4.115267120000e+08,1.042623e+01,4.134269e-01,8.180327e+00,3.662018e-01,2.163934e+00,3.344262e+00,2.081967e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.845912e-01,1.630140e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.449659e+01,1.337856e+01,2.619299e+01,12476300002
4.115267120000e+08,4.115267730000e+08,1.006557e+01,4.062135e-01,7.508197e+00,3.508350e-01,2.049180e+00,3.081967e+00,1.901639e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.459283e-01,1.756882e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.525022e+01,1.369170e+01,2.701595e+01,12476300002
4.115267730000e+08,4.115268340000e+08,9.885246e+00,4.025584e-01,7.655738e+00,3.542653e-01,2.081967e+00,2.950820e+00,1.983607e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.744610e-01,1.701970e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.526873e+01,1.299529e+01,2.684840e+01,12476300002
4.115268340000e+08,4.115268950000e+08,1.050820e+01,4.150488e-01,7.983606e+00,3.617718e-01,1.901639e+00,3.163934e+00,2.196721e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.597504e-01,1.687477e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.561909e+01,1.320595e+01,2.674620e+01,12476300002
4.115268950000e+08,4.115269560000e+08,1.016393e+01,4.081934e-01,7.606557e+00,3.531255e-01,1.704918e+00,3.229508e+00,1.967213e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.483871e-01,1.742745e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.551121e+01,1.329160e+01,2.647997e+01,12476300002
4.115269560000e+08,4.115270170000e+08,9.622951e+00,3.971817e-01,7.114754e+00,3.415191e-01,1.442623e+00,3.016393e+00,2.114754e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.393526e-01,1.811897e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.526083e+01,1.275622e+01,2.613387e+01,12476300002
4.115270170000e+08,4.115270780000e+08,1.042623e+01,4.134269e-01,7.573771e+00,3.523637e-01,1.836066e+00,3.163934e+00,1.934426e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.264151e-01,1.767706e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.530368e+01,1.344351e+01,2.518918e+01,12476300002
4.115270780000e+08,4.115271390000e+08,1.011475e+01,4.072047e-01,7.754098e+00,3.565338e-01,1.885246e+00,3.163934e+00,1.868852e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.666126e-01,1.702880e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.575031e+01,1.305285e+01,2.575391e+01,12476300002
4.115271390000e+08,4.115272000000e+08,1.057377e+01,4.163418e-01,7.868853e+00,3.591624e-01,1.836066e+00,3.278688e+00,2.114754e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.441860e-01,1.717999e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.443625e+01,1.310709e+01,2.720772e+01,12476300002
4.115272000000e+08,4.115272610000e+08,9.721312e+00,3.992064e-01,7.311475e+00,3.462084e-01,1.557377e+00,2.983607e+00,2.098361e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.521079e-01,1.773144e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.500605e+01,1.308857e+01,2.742131e+01,12476300002
4.115272610000e+08,4.115273220000e+08,9.442623e+00,3.934426e-01,6.918033e+00,3.367646e-01,1.622951e+00,2.967213e+00,1.868852e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.326389e-01,1.844093e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.484692e+01,1.271493e+01,2.569431e+01,12476300002
4.115273220000e+08,4.115273830000e+08,1.026229e+01,4.101638e-01,7.688525e+00,3.550231e-01,1.770492e+00,2.983607e+00,2.163934e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.492013e-01,1.732506e-02,2.060000e+01,2.040000e+01,1.009000e+03,1.577185e+01,1.369573e+01,2.526119e+01,12476300002
