#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.965248190157e+08,2.965263329707e+08,1.513954994321e+03,46970,46953,32606,17,17,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200001,0,0,0
2,2.965263360547e+08,2.965265529875e+08,2.169327883124e+02,6816,6815,4541,1,1,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200002,0,0,0
3,2.965265630498e+08,2.965280719410e+08,1.508891166568e+03,46974,46950,32646,24,24,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200003,0,0,0
4,2.965280750247e+08,2.965296029641e+08,1.527939377487e+03,46935,46915,32541,20,20,0,2,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200004,0,0,0
5,2.965296060042e+08,2.965311249877e+08,1.518983544767e+03,46940,46908,32564,32,32,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200005,0,0,0
6,2.965311280023e+08,2.965326509498e+08,1.522947529554e+03,46951,46927,32454,24,24,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200006,0,0,0
7,2.965326540139e+08,2.965341799655e+08,1.525951592684e+03,46919,46906,32816,13,13,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200007,0,0,0
8,2.965341840423e+08,2.965357069321e+08,1.522889839351e+03,46931,46920,32567,11,11,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200008,0,0,0
9,2.965357100033e+08,2.965372349966e+08,1.524993243992e+03,46935,46908,32668,27,27,0,2,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200009,0,0,0
10,2.965372390436e+08,2.965387669969e+08,1.527953386843e+03,46943,46924,32875,19,19,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200010,0,0,0
11,2.965387700785e+08,2.965402969950e+08,1.526916495979e+03,46926,46907,32750,19,19,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200011,0,0,0
12,2.965403000149e+08,2.965418339346e+08,1.533919677079e+03,46917,46889,32654,28,28,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200012,0,0,0
13,2.965418370055e+08,2.965433699940e+08,1.532988494694e+03,46900,46883,32573,17,17,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200013,0,0,0
14,2.965433730223e+08,2.965449039727e+08,1.530950325668e+03,46907,46887,32632,20,20,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200014,0,0,0
15,2.965449080120e+08,2.965464339594e+08,1.525947350502e+03,46930,46893,32608,37,37,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200015,0,0,0
16,2.965464370181e+08,2.965479629761e+08,1.525957993031e+03,46920,46900,32676,20,20,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200016,0,0,0
17,2.965479670030e+08,2.965495029660e+08,1.535963016093e+03,46901,46880,32671,21,21,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200017,0,0,0
18,2.965495060277e+08,2.965510389956e+08,1.532967935562e+03,46920,46886,32656,34,34,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200018,0,0,0
19,2.965510430038e+08,2.965525659924e+08,1.522988557994e+03,46936,46912,32818,24,24,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200019,0,0,0
20,2.965525690169e+08,2.965541059978e+08,1.536980937064e+03,46900,46878,32749,22,22,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200020,0,0,0
21,2.965541100173e+08,2.965556359785e+08,1.525961184144e+03,46938,46915,32857,23,23,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200021,0,0,0
22,2.965556390338e+08,2.965571509956e+08,1.511961830735e+03,46966,46944,32638,22,22,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200022,0,0,0
23,2.965571540423e+08,2.965586759991e+08,1.521956810772e+03,46951,46925,32777,26,26,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200023,0,0,0
24,2.965586790122e+08,2.965602029739e+08,1.523961638570e+03,46947,46926,32858,21,21,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200024,0,0,0
25,2.965602060941e+08,2.965617219969e+08,1.515902805686e+03,46965,46940,32564,25,25,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200025,0,0,0
26,2.965617240229e+08,2.965632539934e+08,1.529970491052e+03,46912,46891,32699,21,21,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200026,0,0,0
27,2.965632570345e+08,2.965647779732e+08,1.520938624322e+03,46954,46921,32695,33,33,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200027,0,0,0
28,2.965647810920e+08,2.965663049921e+08,1.523900128543e+03,46936,46917,32841,19,19,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200028,0,0,0
29,2.965663080267e+08,2.965678259566e+08,1.517929878414e+03,46947,46926,32852,21,21,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200029,0,0,0
30,2.965678290243e+08,2.965693419312e+08,1.512906902194e+03,46956,46936,32668,20,20,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200030,0,0,0
31,2.965693450219e+08,2.965708579886e+08,1.512966711879e+03,46946,46922,32782,24,24,0,2,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200031,0,0,0
32,2.965708610733e+08,2.965723829925e+08,1.521919248402e+03,46951,46927,32825,24,24,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200032,0,0,0
33,2.965723860444e+08,2.965738869236e+08,1.500879142404e+03,46996,46975,32735,21,21,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200033,0,0,0
34,2.965738900408e+08,2.965754109770e+08,1.520936264396e+03,46938,46926,32830,12,12,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200034,0,0,0
35,2.965754140388e+08,2.965769359986e+08,1.521959827006e+03,46934,46919,32595,15,15,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200035,0,0,0
36,2.965769390126e+08,2.965784439221e+08,1.504909503937e+03,46976,46952,32760,24,24,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200036,0,0,0
37,2.965784470167e+08,2.965799479464e+08,1.500929704189e+03,46962,46941,32867,21,21,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200037,0,0,0
38,2.965799510088e+08,2.965814529394e+08,1.501930613339e+03,46972,46950,32608,22,22,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200038,0,0,0
39,2.965814560794e+08,2.965829519677e+08,1.495888318598e+03,46995,46972,32493,23,23,0,2,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200039,0,0,0
40,2.965829550726e+08,2.965844469848e+08,1.491912213624e+03,47001,46984,32609,17,17,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200040,0,0,0
41,2.965844500219e+08,2.965859459742e+08,1.495952369452e+03,46991,46960,32538,31,31,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200041,0,0,0
42,2.965859500007e+08,2.965874409657e+08,1.490965008676e+03,47002,46986,32988,16,16,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200042,0,0,0
43,2.965874440336e+08,2.965889639881e+08,1.519954465032e+03,46952,46921,32802,31,31,0,2,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200043,0,0,0
44,2.965889670276e+08,2.965904749542e+08,1.507926581025e+03,46972,46954,32669,18,18,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200044,0,0,0
45,2.965904780230e+08,2.965919898820e+08,1.511859008610e+03,46965,46949,32825,16,16,0,2,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200045,0,0,0
46,2.965919930166e+08,2.965935109557e+08,1.517939075410e+03,46944,46921,32702,23,23,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200046,0,0,0
47,2.965935140329e+08,2.965950239528e+08,1.509919903398e+03,46940,46914,32619,26,26,0,2,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200047,0,0,0
48,2.965950270001e+08,2.965965579908e+08,1.530990698695e+03,46915,46897,32799,18,18,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200048,0,0,0
49,2.965965610057e+08,2.965980999400e+08,1.538934348643e+03,46919,46891,32769,28,28,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200049,0,0,0
50,2.965981030009e+08,2.965996479608e+08,1.544959824502e+03,46888,46861,32621,27,27,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200050,0,0,0
51,2.965996510496e+08,2.966011829989e+08,1.531949294508e+03,46917,46899,32464,18,18,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200051,0,0,0
52,2.966011860225e+08,2.966027029937e+08,1.516971263826e+03,46961,46936,32675,25,25,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200052,0,0,0
53,2.966027060603e+08,2.966042269001e+08,1.520839836538e+03,46954,46934,32762,20,20,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200053,0,0,0
54,2.966042300085e+08,2.966057679362e+08,1.537927700341e+03,46905,46887,32757,18,18,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200054,0,0,0
55,2.966057710501e+08,2.966073019729e+08,1.530922790706e+03,46920,46900,32750,20,20,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200055,0,0,0
56,2.966073050153e+08,2.966088409935e+08,1.535978164434e+03,46909,46886,32782,23,23,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200056,0,0,0
57,2.966088440137e+08,2.966103859748e+08,1.541961095214e+03,46895,46867,32802,28,28,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200057,0,0,0
58,2.966103890032e+08,2.966119339899e+08,1.544986767232e+03,46896,46875,32434,21,21,0,1,e,A,2016,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343200058,0,0,0
1,2.966119370177e+08,2.966134649906e+08,1.527972911417e+03,46928,46908,32596,20,20,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300001,0,0,0
2,2.966134680070e+08,2.966150039570e+08,1.535949994445e+03,46918,46905,32953,13,13,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300002,0,0,0
3,2.966150070006e+08,2.966165439950e+08,1.536994437099e+03,46906,46882,32674,24,24,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300003,0,0,0
4,2.966165470159e+08,2.966180829436e+08,1.535927755296e+03,46917,46883,32544,34,34,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300004,0,0,0
5,2.966180861031e+08,2.966196219806e+08,1.535877582490e+03,46929,46903,32739,26,26,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300005,0,0,0
6,2.966196241039e+08,2.966211659875e+08,1.541883562803e+03,46926,46883,32671,43,43,0,12,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300006,0,0,0
7,2.966211690287e+08,2.966227089506e+08,1.539921839356e+03,46918,46881,32664,37,37,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300007,0,0,0
8,2.966227120044e+08,2.966242559394e+08,1.543934986472e+03,46877,46851,32779,26,26,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300008,0,0,0
9,2.966242590179e+08,2.966258049809e+08,1.545962980211e+03,46895,46874,32826,21,21,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300009,0,0,0
10,2.966258080080e+08,2.966273509786e+08,1.542970638275e+03,46906,46881,32540,25,25,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300010,0,0,0
11,2.966273540241e+08,2.966288989513e+08,1.544927213967e+03,46890,46871,32703,19,19,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300011,0,0,0
12,2.966289020153e+08,2.966304509599e+08,1.548944604695e+03,46900,46879,32676,21,21,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300012,0,0,0
13,2.966304540003e+08,2.966320009900e+08,1.546989653766e+03,46882,46864,32890,18,18,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300013,0,0,0
14,2.966320040067e+08,2.966335579969e+08,1.553990272045e+03,46873,46851,32867,22,22,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300014,0,0,0
15,2.966335610082e+08,2.966351029836e+08,1.541975391865e+03,46901,46880,32634,21,21,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300015,0,0,0
16,2.966351060040e+08,2.966366559871e+08,1.549983099818e+03,46893,46870,32749,23,23,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300016,0,0,0
17,2.966366590177e+08,2.966381989594e+08,1.539941733539e+03,46897,46867,33054,30,30,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300017,0,0,0
18,2.966382020527e+08,2.966397589908e+08,1.556938094199e+03,46874,46851,32767,23,23,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300018,0,0,0
19,2.966397620064e+08,2.966412989889e+08,1.536982453644e+03,46893,46878,32736,15,15,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300019,0,0,0
20,2.966413021038e+08,2.966428429899e+08,1.540886100113e+03,46910,46886,32641,24,24,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300020,0,0,0
21,2.966428462056e+08,2.966443899719e+08,1.543766362906e+03,46896,46879,33008,17,17,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300021,0,0,0
22,2.966443930221e+08,2.966459309399e+08,1.537917848229e+03,46895,46878,32811,17,17,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300022,0,0,0
23,2.966459340146e+08,2.966474659827e+08,1.531968087256e+03,46933,46912,32650,21,21,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300023,0,0,0
24,2.966474691747e+08,2.966489919914e+08,1.522816729128e+03,46935,46909,32892,26,26,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300024,0,0,0
25,2.966489950042e+08,2.966505228973e+08,1.527893085778e+03,46942,46924,32993,18,18,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300025,0,0,0
26,2.966505250141e+08,2.966520409941e+08,1.515979955673e+03,46952,46940,32620,12,12,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300026,0,0,0
27,2.966520440151e+08,2.966535669917e+08,1.522976661086e+03,46942,46922,32962,20,20,0,2,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300027,0,0,0
28,2.966535700133e+08,2.966550949994e+08,1.524986109495e+03,46937,46915,32833,22,22,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300028,0,0,0
29,2.966550980055e+08,2.966566289751e+08,1.530969637692e+03,46908,46891,32934,17,17,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300029,0,0,0
30,2.966566320266e+08,2.966581599549e+08,1.527928261817e+03,46918,46897,32617,21,21,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300030,0,0,0
31,2.966581630213e+08,2.966596849886e+08,1.521967341423e+03,46937,46924,32700,13,13,0,2,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300031,0,0,0
32,2.966596880647e+08,2.966612009797e+08,1.512915068150e+03,46961,46943,32325,18,18,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300032,0,0,0
33,2.966612040026e+08,2.966627139936e+08,1.509991085529e+03,46978,46958,32829,20,20,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300033,0,0,0
34,2.966627170394e+08,2.966642399590e+08,1.522919650972e+03,46932,46912,32794,20,20,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300034,0,0,0
35,2.966642430606e+08,2.966657519561e+08,1.508895551801e+03,46971,46956,32865,15,15,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300035,0,0,0
36,2.966657550441e+08,2.966672709999e+08,1.515955840528e+03,46969,46953,32752,16,16,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300036,0,0,0
37,2.966672740026e+08,2.966687829946e+08,1.508992052436e+03,46977,46953,32760,24,24,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300037,0,0,0
38,2.966687860636e+08,2.966702949899e+08,1.508926240563e+03,46975,46951,32750,24,24,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300038,0,0,0
39,2.966702980616e+08,2.966718188536e+08,1.520792074442e+03,46948,46918,32785,30,30,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300039,0,0,0
40,2.966718220209e+08,2.966733419990e+08,1.519978040218e+03,46955,46933,32901,22,22,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300040,0,0,0
41,2.966733450726e+08,2.966748659689e+08,1.520896275997e+03,46934,46909,32723,25,25,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300041,0,0,0
42,2.966748690191e+08,2.966763929387e+08,1.523919521272e+03,46941,46913,32944,28,28,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300042,0,0,0
43,2.966763960023e+08,2.966779219726e+08,1.525970248044e+03,46947,46934,32734,13,13,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300043,0,0,0
44,2.966779251583e+08,2.966794559979e+08,1.530839600027e+03,46907,46885,32732,22,22,0,1,e,A,2016,5,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3343300044,0,0,0
